,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,-4.1536986894233285,-4.135938270039507,-4.134832600027004,-4.0677465768514045,-4.1149904472654395
1,10.0,-4.153697515332365,-4.135938369571204,-4.134833036098842,-4.067753029025524,-4.11499103493279
2,20.0,-4.15369754497104,-4.1359403074877985,-4.134838024127243,-4.067794292420507,-4.114998477334433
3,30.0,-4.153737473844897,-4.135950843492273,-4.134858299506899,-4.067904898951277,-4.115028851970005
4,40.0,-4.153867806149317,-4.135984553785076,-4.13491089051424,-4.068118265284171,-4.115106518179089
5,50.0,-4.154122669027093,-4.136061203220064,-4.1350157669037735,-4.068460188371027,-4.1152571366706665
6,60.0,-4.1545214596553395,-4.136201035260854,-4.1351922056171455,-4.068948112968874,-4.115502945305051
7,70.0,-4.155074236906212,-4.136421866669281,-4.135456599786691,-4.069592772374013,-4.115861159042055
8,80.0,-4.155785303797346,-4.136737991356627,-4.1358216640728465,-4.07039999314283,-4.116344053574663
9,90.0,-4.156655407765139,-4.137160134367655,-4.136296520296419,-4.071372122884551,-4.116959715814595
10,100.0,-4.1576831146001885,-4.137695866890325,-4.136887174765308,-4.072509107249592,-4.1177129384501905
11,110.0,-4.15886566491246,-4.138350162679032,-4.13759714749651,-4.073809255942776,-4.118606036871262
12,120.0,-4.160199521228233,-4.139125959247957,-4.1384280231931765,-4.07526981858966,-4.119639525267728
13,130.0,-4.161680698279584,-4.140024629186531,-4.139379962758703,-4.07688735338086,-4.120812636567024
14,140.0,-4.163305001575866,-4.14104638186328,-4.140452078336092,-4.078658006441904,-4.122123718943906
15,150.0,-4.165068150822772,-4.142190563906278,-4.141642750096682,-4.080577721722877,-4.123570526345826
16,160.0,-4.166965892597135,-4.143455902089339,-4.142949848998956,-4.0826423306965935,-4.125150431424774
17,170.0,-4.168994043715747,-4.144840692927172,-4.144370918613999,-4.084847672483314,-4.126860578631859
18,180.0,-4.171148535081206,-4.1463429316306195,-4.145903289111344,-4.087189643547896,-4.128697998969898
19,190.0,-4.173425442830349,-4.147960416379984,-4.147544176096721,-4.089664239769959,-4.130659673997314
20,200.0,-4.175820978808715,-4.149690833713814,-4.149290755059042,-4.092267585913484,-4.132742610881607
21,210.0,-4.178331532466618,-4.151531801875874,-4.151140193883801,-4.094995921847481,-4.134943863541739
22,220.0,-4.180953642087495,-4.15348092930829,-4.153089700453433,-4.097845618573395,-4.137260561881146
23,230.0,-4.183683992902541,-4.155535831555258,-4.155136537811302,-4.100813247767155,-4.13968993767136
24,240.0,-4.186519443297746,-4.157694151661804,-4.15727804584898,-4.103895484425508,-4.142229320268952
25,250.0,-4.189456990152526,-4.15995358700593,-4.159511648102231,-4.107089053373079,-4.144876149431836
26,260.0,-4.192493771554658,-4.16231189448793,-4.161834856151653,-4.110390961464643,-4.147627978257011
27,270.0,-4.195627065632727,-4.164766893090256,-4.1642452761250235,-4.113798244408789,-4.150482471097961
28,280.0,-4.198854269791186,-4.16731646943597,-4.166740614734703,-4.1173081631030035,-4.153437400819345
29,290.0,-4.202172911209386,-4.169958587058669,-4.169318657207813,-4.1209179141463945,-4.156490647442406
30,300.0,-4.205580640816917,-4.172691274985644,-4.171977295470545,-4.124624946434546,-4.15964019244036
31,310.0,-4.209075193907339,-4.1755126383610985,-4.174714508297991,-4.128426801575555,-4.1628841167058095
32,320.0,-4.212654431558493,-4.17842084657103,-4.177528350744391,-4.1323210208389645,-4.166220590434137
33,330.0,-4.21631630677537,-4.181414141345468,-4.180416970262576,-4.136305284588553,-4.169647881581851
34,340.0,-4.220058852215367,-4.184490830735032,-4.183378591400108,-4.140377400721067,-4.173164337085043
35,350.0,-4.223880185762844,-4.187649283372586,-4.186411518403338,-4.144535092398622,-4.176768384538347
36,360.0,-4.227778527318978,-4.190887927824675,-4.189514121747813,-4.148776722407506,-4.180458528041425
37,370.0,-4.231752147585149,-4.1942052543488755,-4.192684844827506,-4.153099808314824,-4.184233348565995
38,380.0,-4.2357994048986995,-4.197599801873993,-4.195922197034718,-4.157502983741794,-4.188091486640872
39,390.0,-4.239918715802352,-4.2010701717110255,-4.199224753302539,-4.161984158782401,-4.192031645243571
40,400.0,-4.2441085654440505,-4.204615012804895,-4.202591140673574,-4.166523132620785,-4.196052598324564
41,410.0,-4.248367494535966,-4.208233012517837,-4.206020054475662,-4.171160732581956,-4.200153165481757
42,420.0,-4.252694111247353,-4.211922904998672,-4.209510229470153,-4.17587404843159,-4.2043322279042155
43,430.0,-4.257087048484258,-4.215683481672525,-4.213060465703433,-4.180647762886242,-4.208588708322041
44,440.0,-4.261545055517067,-4.219513558269979,-4.216669607038871,-4.185491120752121,-4.212921582095226
45,450.0,-4.266066829988019,-4.223411998254885,-4.220336543522354,-4.19041442261382,-4.2173298677646684
46,460.0,-4.270651171649837,-4.227377700908947,-4.224060207408378,-4.195380549472588,-4.221812620659023
47,470.0,-4.275296958924598,-4.231409586868749,-4.227839575896585,-4.200423866198539,-4.226368941640995
48,480.0,-4.280003045888784,-4.2355066211462065,-4.2316736669717026,-4.205530633915554,-4.230997959530718
49,490.0,-4.2847683491306645,-4.239667800307287,-4.235561539078664,-4.21069808000965,-4.235698824989908
50,500.0,-4.289591814866215,-4.2438921438789485,-4.239502282730749,-4.215927067782752,-4.240470760104283
51,510.0,-4.294472446304019,-4.248178714550927,-4.243495024255413,-4.221215552153185,-4.24531298844751
52,520.0,-4.299409344938351,-4.252526563662697,-4.2475389316363845,-4.2265624668953095,-4.250224750234878
53,530.0,-4.304401401020837,-4.256934823384803,-4.25163320331113,-4.231966217240014,-4.255205327391611
54,540.0,-4.309447804061238,-4.261402586156614,-4.25577705334079,-4.237425791110772,-4.260254017006445
55,550.0,-4.314547614916428,-4.265929019640158,-4.259969743160216,-4.242940042735915,-4.265370152263391
56,560.0,-4.319700064972283,-4.270513278288969,-4.264210559461799,-4.248508202190772,-4.27055305554438
