,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.40900678709609706,0.02969844090284245,0.036852829922382827,0.03830633139607195
2,20.0,1.5373681727453963,0.281273482860308,0.34109271911343214,0.34411561408503094
3,30.0,3.462912749459152,1.090990104161344,1.2664400437105212,1.2868917186772657
4,40.0,5.640721169134086,2.5724250821996693,2.8708989662264313,2.9180141997861453
5,50.0,7.710856467065298,4.506152544674978,4.892738547375557,4.956410988285558
6,60.0,9.578587725700661,6.610278684523761,7.043961287585103,7.112543192230209
7,70.0,11.232003268385032,8.677993137337053,9.126402738826219,9.192926388857105
8,80.0,12.682408397598644,10.592499365563283,11.034057917342277,11.09540877886022
9,90.0,13.949083574469102,12.303795055621862,12.725752177744829,12.780973619262623
10,100.0,15.053474663621703,13.80242994775418,14.19822795672282,14.247391292313157
11,110.0,16.016413794614436,15.100121377809566,15.467181674149186,15.51078331392006
12,120.0,16.856917569974353,16.217739014611578,16.555873079516278,16.594542104611445
13,130.0,17.591812541107814,17.178652676634904,17.48901055661109,17.523376671569217
14,140.0,18.235745687384433,18.00541238140406,18.28982218884917,18.32046196674292
15,150.0,18.801351970733048,18.718315068223518,18.97888470230671,19.006304591107174
16,160.0,19.299473651397314,19.33496513772097,19.573851726740457,19.59848748865654
17,170.0,19.73938576670804,19.87031921150088,20.08960249216822,20.111825330796975
18,180.0,20.129008850130546,20.336939915180636,20.53855842124673,20.55868323812446
19,190.0,20.475101571128057,20.74531744468947,20.931041715645055,20.94933545509059
20,200.0,20.783431138985986,21.104190904792098,21.275617848443677,21.292307097530795
21,210.0,21.058921728135108,21.42084000519937,21.57939880180107,21.594676379808394
22,220.0,21.305782349528602,21.701337253441,21.848301067234765,21.86233159414767
23,230.0,21.527616131218117,21.950760152039397,22.087260294334076,22.100184832502663
24,240.0,21.727513160844175,22.1733669715652,22.300407604749097,22.312347500985663
25,250.0,21.90812902957349,22.372741063574868,22.491213405544922,22.502273461925345
26,260.0,22.071751088358184,22.5519087918523,22.662604297894717,22.67287538731077
27,270.0,22.220354239253428,22.713435718455333,22.817058020205945,22.826619246322807
28,280.0,22.355647872922482,22.85950504561255,22.956680598993938,22.96560108380632
29,290.0,22.47911535091673,22.991981659204992,23.083269146988954,23.091609514363526
30,300.0,22.592047230876528,23.112464520176626,23.198363101865905,23.2061767127514
31,310.0,22.6955692512012,23.222329633429723,23.303286154818622,23.310620139292684
32,320.0,22.790665931594855,23.322765392678487,23.3991806715365,23.406076794239777
33,330.0,22.878200507399573,23.414801747111333,23.487036047039823,23.493531435575782
34,340.0,22.95893179739494,23.499334350719575,23.567712146589294,23.573839906857394
35,350.0,23.033528504893823,23.57714462638753,23.641958754380916,23.647748492309862
36,360.0,23.102581368185486,23.648916494019776,23.710431768571947,23.71591003408151
37,370.0,23.16661350644369,23.715250366039406,23.773706735693526,23.778897401819812
38,380.0,23.226089249088886,23.776674897225504,23.832290201951093,23.837214789724527
39,390.0,23.281421688322848,23.833656882963037,23.886629266999375,23.891307224764404
40,400.0,23.332979154590628,23.886609625689196,23.937119652504983,23.94156859685969
41,410.0,23.38109078160614,23.935900029879498,23.984112539298316,23.988348463578728
42,420.0,23.42605130015694,23.981854638121725,24.027920380045348,24.031957835281155
43,430.0,23.468125177212443,24.02476478243402,24.06882185671,24.072674109149204
44,440.0,23.507550197993705,24.06489099389974,24.107066121747554,24.110745290374034
45,450.0,23.54454057306821,24.102466788624543,24.14287643744114,24.1463936143616
46,460.0,23.579289639513057,24.137701927582945,24.17645330792107,24.179818664032585
47,470.0,23.61197221438265,24.170785231321272,24.20797718222298,24.21120006019964
48,480.0,23.642746649708734,24.201887016903125,24.237610793544647,24.24069978987306
49,490.0,23.67175663071463,24.231161213350113,24.26550118906694,24.268464226588804
50,500.0,23.699132752620926,24.25874720268956,24.291781495809932,24.294625888020853
51,510.0,23.72499390614522,24.28477142617178,24.31657246069651,24.319304968870252
52,520.0,23.749448497344694,24.309348788965163,24.339983796962716,24.34261068100197
53,530.0,23.772595523714998,24.332583891494863,24.36211536401683,24.364642427825384
54,540.0,23.794525525302063,24.354572111243705,24.38305820371533,24.385490835754776
55,550.0,23.815321426919,24.375400555258047,24.402895452544147,24.4052386621633
56,560.0,23.835059285301625,24.395148900613734,24.421703146274677,24.42396159631142
57,570.0,23.853808953111653,24.413890137523925,24.439550931249347,24.441728967344652
58,580.0,23.87163467007181,24.431691227705898,24.45650269440714,24.458604371399325
59,590.0,23.888595590126304,24.448613688790495,24.47261712240931,24.474646228157024
60,600.0,23.9047462523283,24.464714114066556,24.487948198796516,24.489908275704774
61,610.0,23.92013700214472,24.480044635558215,24.502545646860355,24.50444001136104
62,620.0,23.93481436899252,24.494653337356013,24.516455324856057,24.51828708507761
63,630.0,23.948821405076504,24.50858462517861,24.529719579306285,24.5314916511108
64,640.0,23.962197989959584,24.521879557346455,24.54237756137042,24.544092682942438
65,650.0,23.974981104718086,24.53457614170773,24.554465510604114,24.5561262557329
66,660.0,23.98720507909239,24.546709602408846,24.566017009884423,24.567625800075184
67,670.0,23.998901814589516,24.558312619971677,24.5770632147741,24.578622330311696
68,680.0,24.010100986159642,24.569415547652408,24.587633060211314,24.589144650274367
69,690.0,24.020830224747336,24.580046606729603,24.597753447035576,24.599219538954735
70,700.0,24.03111528274677,24.59023206300282,24.607449410556615,24.608871918304462
71,710.0,24.04098018414845,24.599996386554224,24.616744273109934,24.618125005091535
72,720.0,24.050447360968448,24.609362396536824,24.625659782306478,24.62700044851897
73,730.0,24.059537777363516,24.618351392577964,24.634216236483585,24.635518455101682
74,740.0,24.06827104267243,24.626983274187516,24.6424325986894,24.64369790212954
75,750.0,24.07666551449532,24.635276649385684,24.650326600379394,24.651556440892023
76,760.0,24.084738392797497,24.643248933676272,24.65791483586683,24.659110590699353
77,770.0,24.092505805907102,24.650916440291848,24.665212848456914,24.66637582462222
78,780.0,24.099982889196113,24.658294462608907,24.672235209088544,24.67336664777185
79,790.0,24.107183857142388,24.665397349484515,24.67899558821362,24.680096668859825
80,800.0,24.11412206939657,24.672238574190438,24.685506821573483,24.68657866566848
81,810.0,24.120810091413446,24.67883079757205,24.691780970450832,24.69282464502965
82,820.0,24.127259750151936,24.685185925972736,24.697829376923902,24.69884589783034
83,830.0,24.133482185292067,24.691315164402496,24.70366271458741,24.704653049500664
84,840.0,24.13948789638281,24.697229065403366,24.709291035158664,24.710256106407844
85,850.0,24.14528678626409,24.70293757400058,24.71472381134612,24.71566449853322
86,860.0,24.15088820112019,24.708450069083103,24.719969976321078,24.720887118758913
87,870.0,24.15630096744191,24.71377540155282,24.725037960089086,24.725932359079568
88,880.0,24.161533426164695,24.718921929500734,24.729935723042,24.730808143998576
89,890.0,24.16659346423771,24.72389755070056,24.734670786931648,24.73552196136453
90,900.0,24.17148854382881,24.72870973262725,24.73925026349581,24.74008089086419
91,910.0,24.17622572937337,24.733365540218248,24.7436808809302,24.74449163037476
92,920.0,24.180811712643354,24.737871661585956,24.74796900839017,24.74876052035708
93,930.0,24.18525283599427,24.74223443182252,24.75212067869516,24.752893566454123
94,940.0,24.189555113954455,24.746459855080303,24.756141609373326,24.756896460442505
95,950.0,24.19372425326619,24.750553625062636,24.760037222191055,24.760774599671645
96,960.0,24.19776567153289,24.754521144047374,24.763812661289442,24.764533105119614
97,970.0,24.201684514551527,24.758367540572326,24.767472810038573,24.768176838170792
98,980.0,24.20548567246228,24.76209768587816,24.771022306708975,24.771710416216152
99,990.0,24.209173794781506,24.76571620921613,24.774465559063106,24.77513822717709
100,1000.0,24.212753304429192,24.769227512105786,24.77780675793999,24.778464443033144
