key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f602be22-5f15-4ae1-9b7e-b2d46edc9020,B2--CsCl,B2--CsCl,static,False,-3.7134577382132,-3.7134602382132,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
77633509-5fe4-4d05-943a-985176ac4bb8,B2--CsCl,oqmd-307730,dynamic,False,-3.7134577382131497,-3.7134602382131496,2.8422938594018077,2.8422938594018077,2.8422938594018077,90.0,90.0,90.0
b23119a1-e6c3-41b2-be25-f8835eb296eb,B2--CsCl,B2--CsCl,static,False,-3.7134577382131497,-3.7134602382131496,2.842293859401807,2.842293859401807,2.842293859401807,90.0,90.0,90.0
3e6ccf36-1a1a-40d7-ab37-721d414cfb79,B2--CsCl,oqmd-307730,static,False,-3.7134577382130995,-3.7134602382130995,2.842293859401807,2.842293859401807,2.842293859401807,90.0,90.0,90.0
81cbfd50-d2a9-473b-9033-e71fa204cf97,B2--CsCl,B2--CsCl,dynamic,False,-3.7134577382130995,-3.7134602382130995,2.8422938594018077,2.8422938594018077,2.8422938594018077,90.0,90.0,90.0
b7f40f36-177e-4f5b-ad08-57ef9b9df795,B2--CsCl,B2--CsCl,dynamic,False,-3.7134577382129996,-3.7134602382129995,2.842293859401807,2.842293859401807,2.842293859401807,90.0,90.0,90.0
fdc39fc0-2b81-4ea0-9097-683eb256ada5,B2--CsCl,oqmd-307730,box,False,-3.7134577382118494,-3.7134602382118493,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
35423f1e-b9fe-412e-a709-8d0e3c02e875,B2--CsCl,B2--CsCl,box,False,-3.7134577382116993,-3.7134602382116992,2.8422938594018063,2.8422938594018063,2.8422938594018063,90.0,90.0,90.0
7c9fbc32-b97c-42e9-9c52-ffc2cd183e1b,B2--CsCl,B2--CsCl,box,False,-3.7134577382116496,-3.7134602382116495,2.8422938594018032,2.8422938594018032,2.8422938594018032,90.0,90.0,90.0
35d55022-986b-43b9-afe9-42de7055b45e,mp-1224945,mp-1224945,static,False,-3.6987975590377498,-3.6988000590377497,2.971858652145194,3.982946558980824,3.9992383796423923,90.0,90.0,90.0
c027569c-fa80-4da4-b193-6795256af3ca,mp-1224945,mp-1224945,box,False,-3.6987975590377498,-3.6988000590377497,2.9718586521451904,3.98294655898083,3.9992383796424003,90.0,90.0,90.0
b7469c06-86b3-4e8b-af0b-54c21ff57bc0,mp-1224945,mp-1224945,dynamic,False,-3.6987975590374993,-3.698800059037499,2.9718586492102403,3.982946560985271,3.99923838182471,90.0,90.0,90.0
6b9a3702-c6df-4a5d-a166-797872f2f74f,L1_0--AuCu,L1_0--AuCu,static,False,-3.684138749411799,-3.684141249411799,2.554882457793203,2.554882457793203,3.677280203417226,90.0,90.0,90.0
182da197-b2b4-4431-91eb-ce477146df1c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.6841387494117495,-3.6841412494117494,2.5548824577932017,2.5548824577932017,3.6772802034172396,90.0,90.0,90.0
210ac468-4586-438a-a273-9a04dd1e7862,L1_0--AuCu,L1_0--AuCu,static,False,-3.6841387494117495,-3.6841412494117494,2.5548824577932026,2.5548824577932026,3.677280203417236,90.0,90.0,90.0
