,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,128.9387782824313
1,10.0,128.93801286204078
2,20.0,128.94490414900054
3,30.0,128.97614964085693
4,40.0,129.02621746064744
5,50.0,129.08356619656928
6,60.0,129.1416513247648
7,70.0,129.19894681728158
8,80.0,129.25674396796546
9,90.0,129.3174102376589
10,100.0,129.38334860072328
11,110.0,129.4565508152057
12,120.0,129.53843638187826
13,130.0,129.6298840228524
14,140.0,129.73130383747642
15,150.0,129.84273587657128
16,160.0,129.96395318630195
17,170.0,130.09452962930183
18,180.0,130.23391748861488
19,190.0,130.38148226795022
20,200.0,130.53655576512858
21,210.0,130.69845242275122
22,220.0,130.86649619471373
23,230.0,131.04002670008487
24,240.0,131.21841257972346
25,250.0,131.40105874402454
26,260.0,131.5874070475544
27,270.0,131.77692953524368
28,280.0,131.96914277969472
29,290.0,132.16359739628206
30,300.0,132.35988226928527
31,310.0,132.55761816307927
32,320.0,132.75645587090722
33,330.0,132.95608057234978
34,340.0,133.1561946049636
35,350.0,133.35654522252042
36,360.0,133.5568820591185
37,370.0,133.75699506595464
38,380.0,133.95667465481264
39,390.0,134.15575626914364
40,400.0,134.35406647258964
41,410.0,134.5514631338813
42,420.0,134.74781374200822
43,430.0,134.9430017654056
44,440.0,135.13691796962678
45,450.0,135.3294668664799
46,460.0,135.5205693439641
47,470.0,135.71014727762272
48,480.0,135.89813782465413
49,490.0,136.08447386397398
50,500.0,136.26911568904646
51,510.0,136.45200821310593
52,520.0,136.63311331215442
53,530.0,136.81242155226096
54,540.0,136.989869198217
55,550.0,137.165461881274
56,560.0,137.33917089697152
57,570.0,137.51097813116834
58,580.0,137.68088581567076
59,590.0,137.84888904637398
60,600.0,138.01496105877334
61,610.0,138.1791284139347
62,620.0,138.3411730126193
63,630.0,138.5014857854063
64,640.0,138.65986554517153
65,650.0,138.81634979393536
66,660.0,138.97095050299282
67,670.0,139.12367607872545
68,680.0,139.2745070585852
69,690.0,139.42352706455688
70,700.0,139.5706647282613
71,710.0,139.7160087130236
72,720.0,139.8595376832857
73,730.0,140.00128174086376
74,740.0,140.1412718054789
75,750.0,140.27949622162376
76,760.0,140.41600326786693
77,770.0,140.55080397357474
78,780.0,140.68392068815174
79,790.0,140.81539043668906
80,800.0,140.94520910292485
81,810.0,141.07342992616105
82,820.0,141.20022306670523
83,830.0,141.325306245734
84,840.0,141.4488177129797
85,850.0,141.57083136656416
86,860.0,141.69135663257595
87,870.0,141.81035309485867
88,880.0,141.9279621442996
89,890.0,142.0442137339493
90,900.0,142.158958100014
91,910.0,142.27237621866544
92,920.0,142.3844369778432
93,930.0,142.4951663457975
94,940.0,142.60454206382536
95,950.0,142.71273130237557
96,960.0,142.81960150050014
97,970.0,142.92532668019533
98,980.0,143.02978722256026
99,990.0,143.13308588257357
100,1000.0,
