,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
0,0.0,-3.9174996817258934,-3.902110660962226,-3.9099444257572142,-3.912461056916913
1,10.0,-3.9175000096062105,-3.9021109257563604,-3.909944713360368,-3.9124613150401384
2,20.0,-3.917503716117692,-3.9021146695838898,-3.909948720982104,-3.912465066063252
3,30.0,-3.9175214526137863,-3.9021327415702736,-3.909967583414809,-3.912483162852575
4,40.0,-3.91757430773132,-3.902187926435181,-3.9100232632872984,-3.912537339189733
5,50.0,-3.917689462244836,-3.9023096111888522,-3.9101440124172715,-3.9126554226090287
6,60.0,-3.917892870378832,-3.902525112872432,-3.9103565242052984,-3.9128636121301734
7,70.0,-3.918205293118063,-3.902855634272812,-3.9106818435581245,-3.9131826155355003
8,80.0,-3.918641472670938,-3.903315765088542,-3.9111346566227088,-3.9136269924972438
9,90.0,-3.9192108078044936,-3.903914451470926,-3.9117241147820296,-3.9142059268507534
10,100.0,-3.9199184830750107,-3.904656313197349,-3.9124550722702383,-3.914924398143028
11,110.0,-3.9207665717874614,-3.9055428502371794,-3.9133292564009747,-3.915784300464484
12,120.0,-3.921754950267211,-3.9065734060429183,-3.9143462150674178,-3.916785358189727
13,130.0,-3.922881997525012,-3.907745886527722,-3.9155040318008982,-3.9179258247963387
14,140.0,-3.924145108429014,-3.909057277650127,-3.9167998432413125,-3.919202991822393
15,150.0,-3.925541060496588,-3.9105040080764004,-3.918230204699219,-3.9206135519793577
16,160.0,-3.927066271632155,-3.912082199978059,-3.9197913443210552,-3.9221538535832967
17,170.0,-3.928716977529455,-3.9137878408696505,-3.921479337401996,-3.92382007566895
18,180.0,-3.930489355134886,-3.915616897209287,-3.9232902237564677,-3.925608347297574
19,190.0,-3.932379602028502,-3.9175653902413923,-3.925220085753776,-3.927514828041073
20,200.0,-3.9343839925688897,-3.9196294453076526,-3.927265099422915,-3.9295357593488465
21,210.0,-3.936498910997614,-3.921805321267445,-3.9294215649138424,-3.931667498790142
22,220.0,-3.938720873085002,-3.9240894263164257,-3.9316859261481665,-3.933906539214909
23,230.0,-3.9410465357008926,-3.926478328935229,-3.9340547794155585,-3.936249519476738
24,240.0,-3.9434727040586246,-3.9289687562682607,-3.936524876846308,-3.9386932279589284
25,250.0,-3.9459963308726484,-3.931557596566422,-3.9390931252585357,-3.941234604653944
26,260.0,-3.948614513581329,-3.9342418923209723,-3.941756583577295,-3.943870736307853
27,270.0,-3.951324491270408,-3.9370188367479093,-3.944512456683622,-3.946598851736089
28,280.0,-3.954123638620822,-3.9398857639797282,-3.947358089660269,-3.9494163195043663
29,290.0,-3.957009460869994,-3.942840145906212,-3.9502909615089816,-3.952320635603724
30,300.0,-3.9599795840181615,-3.9458795824745985,-3.953308677206294,-3.9553094243654243
31,310.0,-3.9630317536437345,-3.949001793990957,-3.9564089610914723,-3.958380424101923
32,320.0,-3.966163824049751,-3.95220461635754,-3.9595896508697077,-3.961531487207903
33,330.0,-3.9693737541327705,-3.9554859929491664,-3.962848689904644,-3.9647605683461675
34,340.0,-3.972659599040693,-3.958843966944954,-3.9661841217208114,-3.9680657231886163
35,350.0,-3.976019509871504,-3.962276678366771,-3.9695940834613714,-3.9714450989603383
36,360.0,-3.9794517211442817,-3.9657823576590787,-3.973076800353588,-3.974896930249072
