,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,-3.7032064966234315
1,10.0,-3.7032082089795955
2,20.0,-3.7032237788542077
3,30.0,-3.7032736634852523
4,40.0,-3.703379523622276
5,50.0,-3.7035607455643884
6,60.0,-3.7038336072342073
7,70.0,-3.704211092584003
8,80.0,-3.704702926530671
9,90.0,-3.7053158683224448
10,100.0,-3.706054160457593
11,110.0,-3.706920018672236
12,120.0,-3.7079140912517508
13,130.0,-3.709035862230883
14,140.0,-3.7102839571839366
15,150.0,-3.7116564053729624
16,160.0,-3.7131508263531305
17,170.0,-3.714764574574565
18,180.0,-3.7164948539806417
19,190.0,-3.7183387821458713
20,200.0,-3.720293463854468
21,210.0,-3.7223560191675973
22,220.0,-3.7245236255139837
23,230.0,-3.726793515631914
24,240.0,-3.72916301587272
25,250.0,-3.7316295325792495
26,260.0,-3.7341905843709005
27,270.0,-3.7368437637058465
28,280.0,-3.7395867742603452
29,290.0,-3.742417412305406
30,300.0,-3.7453335564349968
31,310.0,-3.748333194385815
32,320.0,-3.7514143795816426
33,330.0,-3.7545752542551734
34,340.0,-3.7578140421970425
35,350.0,-3.761129045574729
36,360.0,-3.76451863191066
37,370.0,-3.7679812419279943
38,380.0,-3.771515386107474
39,390.0,-3.7751196073481377
40,400.0,-3.7787925493901566
41,410.0,-3.7825328763572963
42,420.0,-3.7863393196053123
43,430.0,-3.7902106651610477
44,440.0,-3.7941457238542156
45,450.0,-3.7981433773334987
46,460.0,-3.8022025317104466
47,470.0,-3.80632214055568
48,480.0,-3.8105012016661246
49,490.0,-3.8147387183958177
50,500.0,-3.8190337905778593
51,510.0,-3.8233854616315663
52,520.0,-3.827792897601799
53,530.0,-3.8322552371691994
54,540.0,-3.836771626674374
55,550.0,-3.8413413391653255
56,560.0,-3.845963560195018
57,570.0,-3.850637556089367
58,580.0,-3.8553626179679683
59,590.0,-3.8601380237531577
60,600.0,-3.864963109467939
61,610.0,-3.8698372514208796
62,620.0,-3.8747597616670157
63,630.0,-3.8797300259802703
64,640.0,-3.8847474714623593
65,650.0,-3.88981148712851
66,660.0,-3.89492149483838
67,670.0,-3.900076966253454
68,680.0,-3.905277350919615
69,690.0,-3.9105221343137235
70,700.0,-3.9158107798218715
71,710.0,-3.921142796701228
72,720.0,-3.926517678558528
73,730.0,-3.9319349960282364
74,740.0,-3.9373942813908935
75,750.0,-3.9428950032754764
76,760.0,-3.9484368054912764
77,770.0,-3.954019189499976
78,780.0,-3.9596418151869455
79,790.0,-3.9653041578897428
80,800.0,-3.971005902951862
81,810.0,-3.9767466191544143
82,820.0,-3.9825258860165764
83,830.0,-3.9883433694749044
84,840.0,-3.9941987101380203
85,850.0,-4.00009148041001
86,860.0,-4.006021379494724
87,870.0,-4.011987975615785
88,880.0,-4.017991024270936
89,890.0,-4.024030123569672
90,900.0,-4.03010493548832
91,910.0,-4.0362151726613344
92,920.0,-4.042360495344392
93,930.0,-4.04854054139874
94,940.0,-4.054755077581798
95,950.0,-4.061003841565005
96,960.0,-4.067286432190765
97,970.0,-4.073602455541671
98,980.0,-4.079951755372979
99,990.0,-4.086334098296055
100,1000.0,
