,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,0.04774289935311786,0.08588433238952056,0.039601437081646935
2,20.0,0.3990217314234615,0.7579941137449153,0.35829490783466345
3,30.0,1.3424503584289276,2.5015714246239287,1.2599959367464937
4,40.0,2.846532604436875,4.993001235830834,2.7753836913268053
5,50.0,4.702043405566226,7.671064758117389,4.701887217400645
6,60.0,6.70046781045827,10.190583038766977,6.788857498714346
7,70.0,8.679916796621985,12.410683116166936,8.844046860071149
8,80.0,10.537122217997382,14.304523222940935,10.75421361172603
9,90.0,12.21915398926994,15.894168080913476,12.468743921750265
10,100.0,13.70936081085156,17.22350558060465,13.976762947440468
11,110.0,15.012581848836781,18.333369146352368,15.288386186719372
12,120.0,16.144029630477245,19.26523583610883,16.423302001651592
13,130.0,17.123586562496783,20.04827873347705,17.40405380223934
14,140.0,17.971313848743815,20.71621629485106,18.252650144278174
15,150.0,18.70616445536939,21.282604442493135,18.988817152576157
16,160.0,19.34474230504694,21.773843237977815,19.630006195633776
17,170.0,19.90182595814133,22.195550516587883,20.190969806690894
18,180.0,20.389674904242348,22.563243891888064,20.684335541913658
19,190.0,20.818438410606586,22.887496567978427,21.120066995691342
20,200.0,21.197063554844792,23.173936604506547,21.507382240765498
21,210.0,21.534064356303894,23.42323408432192,21.85345197320465
22,220.0,21.833250939817404,23.6525794229407,22.163787376462167
23,230.0,22.101909115583066,23.854038998137597,22.444491780214445
24,240.0,22.343306763544323,24.02697969886061,22.699019950517965
25,250.0,22.560968776746748,24.212395437483536,22.931445004241304
26,260.0,22.759306462397383,24.331218622436875,23.14453256838219
27,270.0,22.939860474921943,24.495991581672683,23.341119751123983
28,280.0,23.104997791865358,24.61102444882006,23.52355146366224
29,290.0,23.256652449143928,24.701164848861147,23.69295582891736
30,300.0,23.39776315597771,24.845227790085918,23.852534599990094
31,310.0,23.52758769110445,24.916223538917276,24.002285396176994
32,320.0,23.648953750411735,24.999474367533725,24.143825134301125
33,330.0,23.763021645649115,25.0459482773279,24.27867946509019
34,340.0,23.869917834374895,25.24681809746482,24.407572471339762
35,350.0,23.971036582912117,25.642802758593618,24.53137057529066
36,360.0,24.06685779359832,-11.275908575117926,24.650901648929505
37,370.0,24.158470988913606,93.01017703898887,24.766245324697042
38,380.0,24.246793177656517,0.6219162430475317,24.879375821184723
39,390.0,24.329796614001307,18.657957188099957,24.989976274145533
40,400.0,24.4127104390034,25.489574349113262,25.098056192129636
41,410.0,24.492104289944304,25.659105312275713,25.205134808415085
42,420.0,24.57010765175581,25.67251572997527,25.311516098470825
43,430.0,24.645136129650073,26.069275835718148,25.417172462791893
44,440.0,24.721947109881388,25.07123922268594,25.522837620763557
45,450.0,24.795755524965443,26.16239799575555,25.627378006466934
46,460.0,24.869788367948765,25.55866460889922,25.735510932146305
47,470.0,24.945528889925125,26.12770655749974,25.842821257383253
48,480.0,25.018992076243876,25.30904999455642,25.950386056620843
49,490.0,25.095321114296883,27.401085403863437,26.062568516101603
50,500.0,25.16517273585475,23.144203744833277,26.17519417732387
51,510.0,25.255157743578184,27.30941431985194,26.28913897218152
52,520.0,25.327833659930878,26.022011353972733,26.409904503031058
53,530.0,25.412053072546033,25.964927768071114,26.529587615387868
54,540.0,25.49428834773377,25.86332785513704,26.656054691041014
55,550.0,25.58210310095708,26.121157877974902,26.78372781731771
56,560.0,25.67244252500596,25.883596055492635,26.92019890348099
57,570.0,25.76628140446113,26.168628586716387,27.05784333836392
58,580.0,25.865289662486738,25.93604319673589,27.2026390614059
59,590.0,25.96766991026548,26.160450718538485,27.352968965563672
60,600.0,26.07294391204152,26.04556529315222,27.511801088924173
61,610.0,26.188869164913864,26.05133364735063,27.673251233829973
62,620.0,26.310807597779814,26.138881560520687,27.84864638076718
63,630.0,26.432698587131693,26.102904061954163,28.028621906591074
64,640.0,26.56753876993614,26.177736442641407,28.21684397633831
65,650.0,26.71470543002986,26.006795963394165,28.420246637181734
66,660.0,26.86215055372778,26.29468810536568,28.631445430108833
67,670.0,27.025487907389603,26.02376090114936,28.85397712304907
68,680.0,27.201596162214727,26.237033039155463,29.089843157648193
69,690.0,27.38270607552932,26.22685671392119,29.341344490481998
70,700.0,27.585988348045966,26.11874794819939,29.60975888372398
71,710.0,27.801603721306844,26.152008746511235,29.890596454198857
72,720.0,28.028842558806314,26.194209527831234,30.19273572502128
73,730.0,28.28059559697682,26.21318555478502,30.519079356387127
74,740.0,28.55761960186764,26.213860662785244,30.859126808677328
75,750.0,28.84209565673399,26.169350389736117,31.228706227346446
76,760.0,29.167735960105787,26.199575948415497,31.624769668515604
77,770.0,29.51722596724501,26.2073252525438,32.052341265765655
78,780.0,29.894180898066686,26.21666791798509,32.5092571953015
79,790.0,30.3081894800116,26.23775057297636,33.002014692771226
80,800.0,30.769209326769165,26.168392299067733,33.539432078130744
81,810.0,31.26732194282884,26.25298776133618,34.11071008670021
82,820.0,31.823149867520634,26.179399476496187,34.74157160368878
83,830.0,32.43921848187883,26.26719062547411,35.4188177797143
84,840.0,33.10600457118022,26.144584769735218,36.16017873290047
85,850.0,33.86601123167477,26.2755188144288,36.973489011871614
86,860.0,34.70794300642927,26.17664982417892,37.851947687070485
87,870.0,35.652354542014606,26.265549996324697,38.8338680706132
88,880.0,36.701201371504226,26.181532440337406,39.887555762106054
89,890.0,37.89669109601231,26.19130681625589,41.07335887630903
90,900.0,39.25961947351783,26.249971746513538,42.37264622921373
91,910.0,40.775365118337604,26.196497450727907,43.81183067427727
92,920.0,42.55750782735795,26.19214914260103,45.41517199332458
93,930.0,44.59236075387752,26.245072873238396,47.204720957274354
94,940.0,46.921538997921374,26.169704881508675,49.205599735911164
95,950.0,49.622825786261025,26.201499030485525,51.461154488709454
96,960.0,52.84235154568393,26.214513792578103,53.988752519225386
97,970.0,56.60832477618736,26.219369498126987,56.87511180889741
98,980.0,61.1469521072811,26.17723613802484,60.13310845963638
99,990.0,66.59921297883565,26.19989890057333,63.875930560817565
100,1000.0,,,
