,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,0.013040801828043189,0.02110340342447369,0.010105975157072865
2,20.0,0.1256546302333945,0.20296880408476473,0.10477764390805082
3,30.0,0.460167234370131,0.7581804717347648,0.4027497042556223
4,40.0,1.0601822900472089,1.7534156260768339,0.9621043373522972
5,50.0,1.9001751759367929,3.1012172529719795,1.773792436929794
6,60.0,2.932234195331331,4.676697378534715,2.793667215961438
7,70.0,4.104883166045552,6.373857645733385,3.9667416000829565
8,80.0,5.371037600264934,8.117208175260073,5.2411284194166
9,90.0,6.691689182615502,9.857643044852278,6.574020019782183
10,100.0,8.036723191788221,11.565195100566209,7.932825950377913
11,110.0,9.384078804915722,13.22272992697534,9.294043025350991
12,120.0,10.718265995864376,14.821360005864042,10.64141879172285
13,130.0,12.028834145323106,16.357352518801726,11.964150391064933
14,140.0,13.309049875503526,17.83011930839012,13.255385475598167
15,150.0,14.554850828003538,19.24093508086355,14.511068090238044
16,160.0,15.764056917177125,20.5921292173877,15.729086923564694
17,170.0,16.935792482826578,21.886580703516632,16.908661882203923
18,180.0,18.07007037094664,23.127405690466873,18.04990877312983
19,190.0,19.16749598418452,24.317767119595356,19.153533283855456
20,200.0,20.229058406961,25.460761576201207,20.220617309794612
21,210.0,21.25598397653765,26.559354904924326,21.252470640499908
22,220.0,22.249634326602155,27.61634848069735,22.250528675494866
23,230.0,23.21143597529203,28.63436459219992,23.216282471787178
24,240.0,24.142832232392454,29.61584356447392,24.15123146734154
25,250.0,25.045250869157446,30.563047907578603,25.056852088699863
26,260.0,25.920082898482466,31.478070483110688,25.93457746679554
27,270.0,26.768669165187163,32.362844777580335,26.785784900024733
28,280.0,27.592292404136078,33.21915607997031,27.611788696710207
29,290.0,28.392173102626433,34.04865281902014,28.413836726800774
30,300.0,29.169467984985893,34.852857612169736,29.193109503854707
31,310.0,29.92527027932696,35.633177769267384,29.950720965041032
32,320.0,30.660611169977496,36.39091511686219,30.68772036218513
33,330.0,31.376462012920378,37.12727508661947,31.405094850866433
34,340.0,32.07373701576573,37.8433750598585,32.10377248822021
35,350.0,32.7532961727211,38.5402519895098,32.78462543815999
36,360.0,33.41594830874756,39.21886933749663,33.448473245386225
37,370.0,34.06245413278984,39.880123374276174,34.09608608429764
38,380.0,34.693529232618936,40.52484889085031,34.728187920664226
39,390.0,35.30984696727271,41.15382437380969,35.34545954652584
40,400.0,35.91204122965605,41.76777669243186,35.948541464657715
41,410.0,36.50070906372226,42.367385344070954,36.53803661021938
42,420.0,37.0764131288252,42.9532863007884,37.11451290485453
43,430.0,37.63968400968106,43.52607549663574,37.67850564392728
44,440.0,38.19102237418649,44.08631199145913,38.230519721001926
45,450.0,38.730900983988484,44.634520843712174,38.77103169606586
46,460.0,39.259766564264446,45.171195721526445,39.3004917152972
47,470.0,39.778041540221615,45.69680127830107,39.81932529096197
48,480.0,40.28612564822036,46.211775316446484,40.32793495033624
49,490.0,40.78439742962314,46.71653076029765,40.826701762537695
50,500.0,41.273215615377,47.21145745717324,41.31598675194369
51,510.0,41.7529204091184,47.696923823370746,41.796132206556145
52,520.0,42.22383467620636,48.17327835032549,42.26746288923276
53,530.0,42.68626504576347,48.64085098427424,42.73028715925829
54,540.0,43.140502932356824,49.099954391682516,43.18489801122313
55,550.0,43.58682548346994,49.550885121127045,43.63157403771163
56,560.0,44.0254964585702,49.99392467138566,44.07058032182698
57,570.0,44.456767045067295,50.42934047443261,44.50216926508264
58,580.0,44.88087661612722,50.85738680109373,44.92658135582861
59,590.0,45.298053434879854,51.27830559641515,45.34404588287215
60,600.0,45.70851530919374,51.69232725102912,45.75478159868999
61,610.0,46.112470200899814,52.09967131414641,46.15899733614326
62,620.0,46.510116792969335,52.50054715335664,46.5568925823805
63,630.0,46.90164501793738,52.89515456577647,46.94865801328656
64,640.0,47.287236550514464,53.28368434474854,47.3344759914875
65,650.0,47.667065267159316,53.66631880578916,47.71452103077359
66,660.0,48.04129767510269,54.043232275289704,48.08896022950397
67,670.0,48.410093313136166,54.41459154494397,48.45795367532786
68,680.0,48.77360512630052,54.78055629473718,48.82165482342011
69,690.0,49.13197981637326,55.14127948707576,49.18021085018761
70,700.0,49.48535816999424,55.49690773427288,49.533762984310044
71,710.0,49.83387536603053,55.84758164157657,49.882446816720766
72,720.0,50.17766126370192,56.193436127567225,50.22639259114318
73,730.0,50.51684067284922,56.534600723745726,50.56572547652355
74,740.0,50.85153360763906,56.87119985482672,50.900565822708316
75,750.0,51.18185552483855,57.20335310123066,51.23102940053056
76,760.0,51.50791754779164,57.531175445094426,51.55722762741127
77,770.0,51.829826677038334,57.85477750100007,51.87926777950419
78,780.0,52.14768598857245,58.174265732560436,52.197253191286
79,790.0,52.461594820475405,58.48974265583058,52.51128344348386
80,800.0,52.771648948835924,58.80130703056345,52.82145454011445
81,810.0,53.07794075356832,59.109054040076586,53.12785907536776
82,820.0,53.380559374875844,59.413075460590605,53.43058639103481
83,830.0,53.67959086093178,59.71345982073251,53.72972272506478
84,840.0,53.97511830735937,60.010292551896306,54.025351351885156
85,850.0,54.267221989072354,60.30365613004295,54.31755271497554
86,860.0,54.555979484923306,60.59363020956067,54.606404552208545
87,870.0,54.841465795630825,60.88029174967202,54.891982014428415
88,880.0,55.123753455434006,61.16371513388677,55.1743577776766
89,890.0,55.402912637825345,61.44397228296182,55.453602149492546
90,900.0,55.6790112557728,61.72113276176721,55.72978316960662
91,910.0,55.95211505669678,61.995263880465245,56.00296670542544
92,920.0,56.222287712634305,62.266430790336095,56.273216542581814
93,930.0,56.489590905747285,62.53469657460627,56.5405944708867
94,940.0,56.7540844095793,62.800122334579534,56.805160365919896
95,950.0,57.01582616620174,63.06276727134293,57.06697226655231
96,960.0,57.27487235958029,63.32268876334464,57.326086448601714
97,970.0,57.53127748531958,63.579942440061885,57.58255749489926
98,980.0,57.78509441702172,63.8345822520091,57.83643836191376
99,990.0,58.03637446944574,64.0866605372982,58.08778044318109
100,1000.0,58.28516745867974,64.33622808495402,58.33663362969072
