,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,275.2774499406609,185.69822397521492
1,10.0,275.2677443128573,185.6771899998225
2,20.0,275.1942916109917,185.5533807589783
3,30.0,274.9847492923324,185.28145011682193
4,40.0,274.5794389492393,184.84371867886333
5,50.0,273.94862479844573,184.24183965293378
6,60.0,273.088328992092,183.4921613243649
7,70.0,272.01047671496843,182.61873265656706
8,80.0,270.73494581118365,181.6478122308575
9,90.0,269.28441813895665,180.60460888557003
10,100.0,267.68138957693156,179.51174798028418
11,110.0,265.9467841530894,178.38881576677255
12,120.0,264.0992292568553,177.25243893271227
13,130.0,262.1550709584148,176.1165797027137
14,140.0,260.1283911850574,174.99288958513137
15,150.0,258.03131408129246,173.89110334784715
16,160.0,255.87418796859643,172.81939433654273
17,170.0,253.66590304396513,171.78457271929068
18,180.0,251.41404986585928,170.7924358581516
19,190.0,249.12514334013966,169.84789377074478
20,200.0,246.80485450456564,168.95508681178984
21,210.0,244.45801705559734,168.11760930010183
22,220.0,242.08887114733545,167.3385582405325
23,230.0,239.70111425247876,166.62065513814838
24,240.0,237.2979791769414,165.96620790845387
25,250.0,234.88232261380594,165.37733955532957
26,260.0,232.45664894305682,164.85580475123115
27,270.0,230.02321615088465,164.40334374852583
28,280.0,227.5840373192822,164.02131286081135
29,290.0,225.1409059617737,163.7110784720178
30,300.0,222.69544232607996,163.47380583584396
31,310.0,220.24912326220576,163.3105305808324
32,320.0,217.80330710391388,163.22230188325523
33,330.0,215.35922653039407,163.20989486417395
34,340.0,212.91802920884928,163.27418409094133
35,350.0,210.480732787405,163.4157812993578
36,360.0,208.04833081063003,163.63553368145995
37,370.0,205.62180100085723,163.93391820833122
38,380.0,203.20192401632394,164.31137096159705
39,390.0,200.78957301247027,164.76850947984522
40,400.0,198.38550374931498,165.30573826533495
41,410.0,195.99048095213874,165.92338379160185
42,420.0,193.60513195445463,166.62185616433226
43,430.0,191.23024379150982,167.4014574040423
44,440.0,188.86644479074846,168.26222902045342
45,450.0,186.51434050695264,169.20416481243666
46,460.0,184.17457658375193,170.228108819355
47,470.0,181.8477479635105,171.33384554689042
48,480.0,179.53458353257642,172.52138618172907
49,490.0,177.23547433409846,173.79073708242268
50,500.0,174.95122683212705,175.14199161295724
51,510.0,172.68223326023042,176.57499239138826
52,520.0,170.4292019296755,178.0894778835826
53,530.0,168.19263076620985,179.68557880461748
54,540.0,165.97320350148343,181.36284358070816
55,550.0,163.77135883856047,183.12159239764833
56,560.0,161.58778534669167,184.96082028005392
57,570.0,159.4231547427531,186.88072012010204
58,580.0,157.27782219714518,188.8811513619107
59,590.0,155.1526676172052,190.96073809252616
60,600.0,153.04801900370072,193.1201685090123
61,610.0,150.9647217869303,195.35842735076983
62,620.0,148.9029821715271,197.67468299294367
63,630.0,146.86419433723918,200.0690056258178
64,640.0,144.84845274355337,202.54307390148065
65,650.0,142.8567283837916,205.0914496617337
66,660.0,140.8895822198875,207.7181322609119
67,670.0,138.94755989492722,210.41654446454652
68,680.0,137.03167592088877,213.19115965168956
69,690.0,135.14231098790472,216.05125068418704
70,700.0,133.28049704617098,218.9542530913225
71,710.0,131.44607812425858,221.9705900268753
72,720.0,129.64122578233977,224.95276974390453
73,730.0,127.86609498413192,228.2215565578858
74,740.0,126.12155738887462,231.4006526749085
75,750.0,124.40874545793034,234.64177142936714
76,760.0,122.7280752028732,237.96738686077796
77,770.0,121.08110732567108,241.43518796644997
78,780.0,119.46684153459323,244.87925735412142
79,790.0,117.88832477481726,248.48861467964252
80,800.0,116.34626735967025,252.0936410057792
81,810.0,114.84115010803238,255.78878257919442
82,820.0,113.3742260299085,259.54310493730753
83,830.0,111.94707133794242,263.3519257791971
84,840.0,110.56024021653396,267.2273079337169
85,850.0,109.21684686587933,271.1629126501419
86,860.0,107.91197944410881,275.1603232774276
87,870.0,106.65431652435389,279.2166302039113
88,880.0,105.44225449617623,283.3341345936347
89,890.0,104.2766930153315,287.5074377686831
90,900.0,103.15995268937074,291.73839347772815
91,910.0,102.09210315515793,296.0244639073438
92,920.0,101.0732411260741,300.36836843435765
93,930.0,100.1121367877184,304.7654483238404
94,940.0,99.2007613998423,309.2164425156431
95,950.0,98.34695389574287,313.71968384554344
96,960.0,97.55115106868854,318.27718093352905
97,970.0,96.81395355454839,322.884777485994
98,980.0,96.13819960502758,327.53751485689514
99,990.0,95.52765632558229,332.2433668396379
100,1000.0,,
