,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.2389565083592424,0.12481905733295988
2,20.0,1.0207484458100156,0.6555929501574566
3,30.0,2.151745576912628,1.68231191811904
4,40.0,3.663812029775092,3.1368378784443824
5,50.0,5.429346580326269,4.875122964011694
6,60.0,7.251245745880057,6.748189691887054
7,70.0,8.997293700741185,8.638793096111705
8,80.0,10.606224900963428,10.469005000650963
9,90.0,12.059620777502122,12.193954243907173
10,100.0,13.359894911745068,13.792333464868832
11,110.0,14.518175672132744,15.258070258376787
12,120.0,15.54846200680933,16.59417951884643
13,130.0,16.465004192077267,17.808628138840227
14,140.0,17.28120708034093,18.911688436990065
15,150.0,18.009218347166644,19.914299992481276
16,160.0,18.65984002956466,20.827214618332192
17,170.0,19.2425826435525,21.660391711261678
18,180.0,19.765757844923428,22.422755243339513
19,190.0,20.23660313853234,23.12236287867014
20,200.0,20.661409618043756,23.76616867787675
21,210.0,21.04564288938604,24.36010658818597
22,220.0,21.394038618540534,24.9093583592609
23,230.0,21.710719177610375,25.418294336326085
24,240.0,21.99926013097805,25.890609280168263
25,250.0,22.26276677944064,26.329444556803768
26,260.0,22.50395758159233,26.737455171444903
27,270.0,22.725194282806573,27.116840720541354
28,280.0,22.928540202526527,27.469439349714857
29,290.0,23.115804632806007,27.796829485494523
30,300.0,23.288586177941784,28.100279153793743
31,310.0,23.44827590213646,28.38087192109191
32,320.0,23.596102728080556,28.639541776434157
33,330.0,23.73316102191048,28.87700020774433
34,340.0,23.860413690927675,29.093937507252594
35,350.0,23.978708100604077,29.29087692717129
36,360.0,24.0887997375328,29.468385818419
37,370.0,24.191377274977786,29.62689508703929
38,380.0,24.287044227772444,29.766744748269602
39,390.0,24.376350665800043,29.888381149298358
40,400.0,24.45976770784409,29.992168003984922
41,410.0,24.53772056031751,30.078523147596396
42,420.0,24.610639893758098,30.147877387848347
43,430.0,24.67884919433792,30.200611650733595
44,440.0,24.742693704742997,30.23720897641925
45,450.0,24.80245638080477,30.258174331239566
46,460.0,24.858395299568304,30.26397312839471
47,470.0,24.910771003370613,30.255157451775588
48,480.0,24.95978926219928,30.232330613648042
49,490.0,25.005673693364102,30.196111232286242
50,500.0,25.048589178470156,30.147042487355606
51,510.0,25.088717585388167,30.08612749301954
52,520.0,25.126191183782822,30.013988815497203
53,530.0,25.16119237612485,29.930551374757016
54,540.0,25.193848249559377,29.837454052783762
55,550.0,25.224255208893556,29.73546628601929
56,560.0,25.25257195342246,29.62487946987709
57,570.0,25.278872813575248,29.506463893708638
58,580.0,25.30326374425085,29.381209110293263
59,590.0,25.325844225611544,29.25014517934064
60,600.0,25.346696829420004,29.112899249229226
61,610.0,25.36594065772224,28.97214502112957
62,620.0,25.3835907204183,28.827057417419606
63,630.0,25.39972531080933,28.6778188436218
64,640.0,25.41450551483248,28.526159401156416
65,650.0,25.427880688352168,28.373436505683053
66,660.0,25.439981969517426,28.22076284058225
67,670.0,25.450816881931345,28.06362446295082
68,680.0,25.460415332706514,27.906859763103473
69,690.0,25.468987425608354,27.753451247910267
70,700.0,25.476444707804518,27.623176156656022
71,710.0,25.482828150094683,27.05539804298727
72,720.0,25.488266803705372,27.381132415084977
73,730.0,25.49269259284865,27.504070110715638
74,740.0,25.4962795088016,26.894767413299864
75,750.0,25.498978801104037,26.828661153392922
76,760.0,25.500779960310986,26.704706680080754
77,770.0,25.5018382744439,26.648717643627666
78,780.0,25.502041298850724,26.435773679874032
79,790.0,25.50162926518395,26.245279997981715
80,800.0,25.500566952369645,26.156343689364945
81,810.0,25.498700514944883,26.04040402071412
82,820.0,25.496198433999936,25.908522108923343
83,830.0,25.49307803849605,25.78972159330186
84,840.0,25.489379130466883,25.67405574314448
85,850.0,25.48530800504206,25.559962025176784
86,860.0,25.480583856515565,25.44881313239353
87,870.0,25.47522572987156,25.34084615673406
88,880.0,25.4694852151636,25.239370404163346
89,890.0,25.463308659508762,25.142097492632647
90,900.0,25.45665661458024,25.044132449437967
91,910.0,25.44953942696782,24.95211699136641
92,920.0,25.442062550485325,24.863572376198313
93,930.0,25.43425262754338,24.776387659384692
94,940.0,25.42580409613469,24.693842698589105
95,950.0,25.417206251851482,24.614219071898493
96,960.0,25.408467715746568,24.537699305943654
97,970.0,25.399271869525155,24.462027812786957
98,980.0,25.389633139722985,24.390358519458914
99,990.0,25.37988269560613,24.323464024474763
100,1000.0,,
