,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,0.0
1,10.0,0.22978041476740316
2,20.0,0.7303925517665212
3,30.0,1.5885742826132176
4,40.0,2.8534907444841666
5,50.0,4.368514321421504
6,60.0,5.955158922340708
7,70.0,7.496447129539192
8,80.0,8.928107150790003
9,90.0,10.22071857899392
10,100.0,11.366942461172417
11,110.0,12.372339470479744
12,120.0,13.248505144093949
13,130.0,14.010234976566565
14,140.0,14.671949133714206
15,150.0,15.247498599164187
16,160.0,15.74923362602038
17,170.0,16.187669168586044
18,180.0,16.572318005784016
19,190.0,16.91074626780626
20,200.0,17.20950742329371
21,210.0,17.474549237493363
22,220.0,17.710107263513496
23,230.0,17.920896962962825
24,240.0,18.109020808443947
25,250.0,18.27841313767693
26,260.0,18.431262351172908
27,270.0,18.570150833575102
28,280.0,18.694294387199083
29,290.0,18.809604953225254
30,300.0,18.912796839771936
31,310.0,19.00926922683817
32,320.0,19.096200831813725
33,330.0,19.175445670099933
34,340.0,19.25143378417175
35,350.0,19.318423036666132
36,360.0,19.383952853770428
37,370.0,19.440340779217962
38,380.0,19.4980037834635
39,390.0,19.54594586037472
40,400.0,19.595423778089586
41,410.0,19.64031107913269
42,420.0,19.681487823817264
43,430.0,19.72234583396558
44,440.0,19.75814997067003
45,450.0,19.79518697532375
46,460.0,19.82422909189446
47,470.0,19.854773390219098
48,480.0,19.89526373187005
49,490.0,19.910849302892995
50,500.0,19.938622284989854
51,510.0,19.978122112408844
52,520.0,19.985347180268718
53,530.0,20.015476234239706
54,540.0,20.033492547658593
55,550.0,20.080868485830358
56,560.0,20.060368775198214
57,570.0,20.09152467376556
58,580.0,20.14550354923899
59,590.0,20.13065417115837
60,600.0,20.146642837164595
61,610.0,20.18066662959719
62,620.0,20.202675605247382
63,630.0,20.181201947964514
64,640.0,20.511472936888918
65,650.0,19.98325767510989
66,660.0,21.049242407208542
67,670.0,17.076251484438593
68,680.0,23.819616946461096
69,690.0,19.15971661061781
70,700.0,20.447156308662187
71,710.0,20.124987308357934
72,720.0,20.280215093217475
73,730.0,20.49976989354925
74,740.0,20.28558142466361
75,750.0,20.441853528261955
76,760.0,19.77740845922491
77,770.0,21.557189247155524
78,780.0,19.830729228030144
79,790.0,20.493652225995827
80,800.0,20.364635984367297
81,810.0,20.470213850576478
82,820.0,20.51232170992585
83,830.0,20.438965581070082
84,840.0,20.50508315117722
85,850.0,20.508262080148565
86,860.0,20.5313413983543
87,870.0,20.521381482901493
88,880.0,20.545362765075968
89,890.0,20.560663175523064
90,900.0,20.570503445146176
91,910.0,20.590933643274344
92,920.0,20.591917131953064
93,930.0,20.612058399930383
94,940.0,20.61976887375763
95,950.0,20.632692515951657
96,960.0,20.65974968095379
97,970.0,20.6611566039857
98,980.0,20.683492478813974
99,990.0,20.69090559141769
100,1000.0,
