,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21823615365549298,0.009303643698966099,0.011799886385777595,0.012408853763647703
2,20.0,0.7988792587052513,0.0857272454651853,0.10542740949430558,0.10741107340499512
3,30.0,1.767204528242574,0.3294959759918501,0.393902762741269,0.3996665938705626
4,40.0,3.0616516412072485,0.8319454390511466,0.9641983921318785,0.9795905513502022
5,50.0,4.5460812787774865,1.6080466070736497,1.8171566725240074,1.8450867359716974
6,60.0,6.120293897171032,2.61484575180858,2.8991757369918023,2.939292051609377
7,70.0,7.723712151117315,3.790505439016462,4.143138081080493,4.1937322388862155
8,80.0,9.320379549113644,5.076357382841797,5.48860519697875,5.547764386611581
9,90.0,10.888982878818705,6.424869336584922,6.888083855433828,6.954118139183309
10,100.0,12.417154583012099,7.80060340381679,8.306958768736576,8.378494530798969
11,110.0,13.898108880748495,9.178495016543927,9.721235350276059,9.797191302430992
12,120.0,15.328579343519582,10.541516419968941,11.114950398327188,11.19448403348509
13,130.0,16.707524831070035,11.878540071087281,12.477931859696088,12.560386698199123
14,140.0,18.03530457276646,13.182634456969417,13.804064146338266,13.888926066639929
15,150.0,19.3131454927919,14.449790539889475,15.090017097766593,15.176880442458831
16,160.0,20.54279465064915,15.678002686653876,16.33434237362257,16.422884319574386
17,170.0,21.726290883368158,16.866618420664114,17.5368421109769,17.626803463110406
18,180.0,22.86581442137793,18.015883721473894,18.698132414825945,18.789303221792363
19,190.0,23.96358821642688,19.126627418173356,19.81934367226586,19.911552411556123
20,200.0,25.02181393996744,20.200043329530253,20.90191598950393,20.99502138527289
21,210.0,26.042631400967874,21.237540662450307,21.94746042052468,22.041345206795835
22,220.0,27.028093843877368,22.240641931775325,22.957665588843966,23.052231717206272
23,230.0,27.980154013685812,23.21091392059207,23.934235591419906,24.029400518287172
24,240.0,28.900657488862056,24.149921597825536,24.878849441111296,24.97454322778531
25,250.0,29.79134087223239,25.05919797495095,25.793135318431652,25.88929834789232
26,260.0,30.653833174031924,25.94022501237459,26.6786549793851,26.77523614474241
27,270.0,31.489659234356232,26.794422163600963,27.536895096456924,27.633850352955818
28,280.0,32.30024438859198,27.62314017222786,28.369263297067647,28.46655449646439
29,290.0,33.0869198280062,28.42765845211626,29.17708734696356,29.274681292867783
30,300.0,33.85092828183227,29.20918488083754,29.961616400305875,30.059484077657302
31,310.0,34.593429769325404,29.968857186660916,30.72402356834473,30.82213951109398
32,320.0,35.31550725586953,30.70774535546972,31.465409289153246,31.563751058328616
33,330.0,36.01817210722411,31.42685465739957,32.18680514216833,32.28535289268371
34,340.0,36.702369277739365,32.12712901548754,32.88917786440926,32.987913983637306
35,350.0,37.36898219734753,32.80945452525881,33.573433404559665,33.672342209267995
36,360.0,38.01883734191853,33.474662995461664,34.24042090672442,34.339488387764625
37,370.0,38.652708484994186,34.123535423577735,34.89093655463578,34.99015016086063
38,380.0,39.27132063768807,34.75680535031538,35.52572723422665,35.62507568884615
39,390.0,39.87535368914521,35.375162058894205,36.145493991322944,36.24496713517704
40,400.0,40.465445763355355,35.979253599982556,36.75089527414034,36.85048393142353
41,410.0,41.042196309823915,36.56968963358447,37.342549959024076,37.44224582181722
42,420.0,41.60616894639599,37.14704408635316,37.92104016365817,38.020835692272726
43,430.0,42.15789407247784,37.71185762757887,38.486913855694716,38.586802192384525
44,440.0,42.697871270430916,38.26463997021049,39.04068726702088,39.1406621610103
45,450.0,43.22657151213353,38.805872005203305,39.58284712507951,39.68290286722815
46,460.0,43.74443918675284,39.33600777857257,40.11385271322196,40.213984078917974
47,470.0,44.251893964691554,39.855476321033,40.634137772119495,40.73433997121339
48,480.0,44.74933251165003,40.36468334017886,41.144112253965844,41.24438088676961
49,490.0,45.23713006560092,40.86401278507002,41.64416394078225,41.74449495929124
50,500.0,45.71564188850431,41.353828292630325,42.13465993750692,42.23504961112184
51,510.0,46.18520460354618,41.834474524906966,42.615948049911225,42.71639293509225
52,520.0,46.64613742779363,42.306278405669396,43.08835805669678,43.188854970017715
53,530.0,47.09874330927209,42.76955026428071,43.55220288445746,43.65274887862698
54,540.0,47.543309976684554,43.224584894246064,44.007779693483855,44.10837203595977
55,550.0,47.980110909241326,43.67166253326589,44.455370881803105,44.55600703569252
56,560.0,48.409406233405385,44.111049771120285,44.895245014192284,44.99592262113458
57,570.0,48.831443552748986,44.54300039119576,45.32765768236641,45.42837454718487
58,580.0,49.24645871653929,44.96775615098588,45.75285230201037,45.85360637890936
59,590.0,49.65467653217082,45.3855475065038,46.17106085182428,46.271850231969616
60,600.0,50.05631142609626,45.796594285070306,46.5825045593334,46.683327459637795
61,610.0,50.45156805750492,46.20110631058763,46.987394537760046,47.08824929075353
62,620.0,50.84064188858305,46.59928398514454,47.385932377931155,47.4868174225899
63,630.0,51.22371971487356,46.99131883026413,47.778310698795295,47.87922457223267
64,640.0,51.60098015893836,47.37739399111715,48.16471365986763,48.265654989782675
65,650.0,51.972594130218795,47.757684706456246,48.54531743858513,48.646284936399645
66,660.0,52.33872525377741,48.132358746993646,48.920290675333064,49.02128312993641
67,670.0,52.69953027032359,48.50157682462293,49.28979488863629,49.39081116069194
68,680.0,53.055159409754765,48.86549297469071,49.65398486283257,49.75502387956473
69,690.0,53.40575674021965,49.224254913370665,50.013009010298646,50.11406976073626
70,700.0,53.75146049459298,49.578004372014696,50.36700971018223,50.46809124079182
71,710.0,54.092403375998174,49.92687741013486,50.71612362536956,50.817225036066986
72,720.0,54.42871284399204,50.27100470865929,51.06048199932474,51.16160243980586
73,730.0,54.76051138278693,50.610511844849604,51.40021093427731,51.50134960063706
74,740.0,55.087916752857986,50.945519550209276,51.73543165209531,51.83658778373953
75,750.0,55.41104222708837,51.27614395264066,52.06626073913262,52.167433615912465
76,760.0,55.72999681259896,51.60249680391238,52.39281037614366,52.49399931572007
77,770.0,56.04488545924205,51.92468569349222,52.71518855437418,52.8163929097933
78,780.0,56.35580925571153,52.242814249717874,53.033499278754284,53.134718436191505
79,790.0,56.66286561411814,52.5569823291436,53.34784275911386,53.44907613580292
80,800.0,56.96614844382317,52.86728619488024,53.6583155902407,53.7595626325422
81,810.0,57.26574831525862,53.17381868468527,53.96501092152219,54.0662711031459
82,820.0,57.56175261441559,53.47666936947892,54.26801861690295,54.36929143724787
83,830.0,57.85424568861354,53.775924702934226,54.567425405774905,54.66871038839842
84,840.0,58.143308984123315,54.07166816269751,54.863315025429884,54.96461171661536
85,850.0,58.429021176195164,54.363980383834495,55.15576835559416,55.25707632302523
86,860.0,58.711458291953846,54.65293928495139,55.444863545591765,55.5461823771148
87,870.0,58.99069382664996,54.93862018750907,55.730676134578935,55.83200543705598
88,880.0,59.26679885365864,55.22109592871394,56.01327916532396,56.11461856355325
89,890.0,59.53984212865111,55.500436968432,56.29274329191628,56.39409242762842
90,900.0,59.80989018827224,55.77671149046,56.5691368817796,56.67049541270661
91,910.0,60.077007443678674,56.049985498545944,56.84252611236923,56.9438937113683
92,920.0,60.341256269262296,56.320322907427325,57.11297506285633,57.21435141709017
93,930.0,60.60269708681399,56.58778562922694,57.38054580111053,57.48193061128184
94,940.0,60.861388445456974,56.8524336554802,57.64529846626217,57.746691445898456
95,950.0,61.117387097542185,57.11432513504138,57.90729134712239,58.008692221897576
96,960.0,61.370748070791485,57.37351644810661,58.16658095667482,58.26798946378575
97,970.0,61.62152473688243,57.63006227661492,58.42322210290913,58.524637990478105
98,980.0,61.86976887668068,57.88401567119816,58.67726795617376,58.77869098269683
99,990.0,62.115530742338635,58.135428114891425,58.92877011326964,59.03020004708947
100,1000.0,62.35885911639009,58.384349583793785,59.17777865846343,59.27921527728037
