calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19d491f3-1940-4a36-83e7-6a146811cbf6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-08,negative,365.388,80.429,80.429,0.000,0.000,0.000,80.429,365.388,80.429,0.000,0.000,0.000,80.429,80.429,365.388,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359
a042c1f7-a2e7-41f7-b595-9b6a83e3676c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-08,negative,0.190,0.099,0.099,0.000,-0.000,0.000,0.099,0.190,0.099,0.000,0.000,-0.000,0.099,0.099,0.190,0.000,0.000,0.000,-0.000,0.000,0.000,0.098,0.000,0.000,0.000,-0.000,0.000,0.000,0.098,0.000,0.000,0.000,-0.000,0.000,-0.000,0.098
19d491f3-1940-4a36-83e7-6a146811cbf6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-08,positive,365.798,80.224,80.224,-0.000,-0.000,-0.000,80.224,365.798,80.224,-0.000,-0.000,-0.000,80.224,80.224,365.798,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.359
a042c1f7-a2e7-41f7-b595-9b6a83e3676c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-08,positive,0.192,0.098,0.098,-0.000,0.000,-0.000,0.098,0.192,0.098,-0.000,-0.000,0.000,0.098,0.098,0.192,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.098,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.098
be65da8e-6e33-4d31-bfd7-a46b3f231d9e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-07,negative,365.388,80.429,80.429,0.000,0.000,0.000,80.429,365.388,80.429,0.000,0.000,0.000,80.429,80.429,365.388,0.000,0.000,-0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359
612edb94-eed7-494a-bf10-b3a3c74385d5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-07,negative,0.190,0.099,0.099,0.000,-0.000,0.000,0.099,0.190,0.099,0.000,-0.000,0.000,0.099,0.099,0.190,0.000,0.000,-0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,-0.000,0.096
be65da8e-6e33-4d31-bfd7-a46b3f231d9e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-07,positive,365.798,80.224,80.224,-0.000,-0.000,-0.000,80.224,365.798,80.224,-0.000,-0.000,-0.000,80.224,80.224,365.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.359
612edb94-eed7-494a-bf10-b3a3c74385d5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-07,positive,0.192,0.098,0.098,-0.000,-0.000,-0.000,0.098,0.192,0.098,-0.000,-0.000,0.000,0.098,0.098,0.192,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.098,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.098
9d176502-f11a-404e-8ec2-8a2a20199e0c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0,1e-06,negative,365.391,80.430,80.430,0.000,0.000,0.000,80.430,365.391,80.430,0.000,0.000,0.000,80.430,80.430,365.391,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359,0.000,0.000,0.000,0.000,0.000,0.000,49.359
a7ac1e39-d8af-4a19-8f73-c43fc9e3ed94,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0,1e-06,negative,0.190,0.099,0.099,0.000,-0.000,-0.000,0.099,0.190,0.099,0.000,-0.000,0.000,0.099,0.099,0.190,0.000,0.000,-0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,0.000,0.096,0.000,0.000,0.000,-0.000,0.000,-0.000,0.096
