,temperature,mp-1224977 a=2.5739
0,0.0,12.106408256626796
1,10.0,12.106410163777326
2,20.0,12.106459818314754
3,30.0,12.106746205678581
4,40.0,12.10752327217916
5,50.0,12.108952512687658
6,60.0,12.11107659325657
7,70.0,12.113859344002773
8,80.0,12.117227609932396
9,90.0,12.121098444942277
10,100.0,12.125392047481295
11,110.0,12.13003831239044
12,120.0,12.134977477412674
13,130.0,12.14015968612354
14,140.0,12.1455439359213
15,150.0,12.151095783125346
16,160.0,12.156787761387042
17,170.0,12.162596942715854
18,180.0,12.16850318922292
19,190.0,12.174491849771446
20,200.0,12.180548538992156
21,210.0,12.186662133034776
22,220.0,12.192822193384718
23,230.0,12.199021708821027
24,240.0,12.205252608847324
25,250.0,12.211509815088851
26,260.0,12.217787767437159
27,270.0,12.224081540060597
28,280.0,12.230387006069392
29,290.0,12.236700399310276
30,300.0,12.243019949706767
31,310.0,12.249341125414324
32,320.0,12.255662605359948
33,330.0,12.261981369928911
34,340.0,12.268296433510944
35,350.0,12.274605108268686
36,360.0,12.280905841860022
37,370.0,12.287197400771117
38,380.0,12.293478659916781
39,390.0,12.299749061693099
40,400.0,12.306005612127713
41,410.0,12.312250131244262
42,420.0,12.31847759031201
43,430.0,12.324689269803645
44,440.0,12.33088684955465
45,450.0,12.337067187221109
46,460.0,12.343228327070255
47,470.0,12.349371726306723
48,480.0,12.355498437803178
49,490.0,12.361603347903495
50,500.0,12.367690231231226
51,510.0,12.373753855231595
52,520.0,12.379791136654209
53,530.0,12.38582172293744
54,540.0,12.391824827459342
55,550.0,12.397806648656225
56,560.0,12.403758456403093
57,570.0,12.409696696777859
58,580.0,12.41560517322514
59,590.0,12.421510812192212
60,600.0,12.427367163796273
61,610.0,12.433210991317269
62,620.0,12.439020802899002
63,630.0,12.44481885612439
64,640.0,12.450620021360146
65,650.0,12.456333626623605
66,660.0,12.462056562551364
67,670.0,12.467764249073381
68,680.0,12.473475978128258
69,690.0,12.479002406312418
70,700.0,12.484769291442115
71,710.0,12.493060865362532
72,720.0,12.49586511714257
73,730.0,12.50283378259567
74,740.0,12.507068344913161
75,750.0,12.511520898310689
76,760.0,12.517776710962279
77,770.0,12.523410544058597
78,780.0,12.528882591655107
79,790.0,12.534212716486026
80,800.0,12.53948657883333
81,810.0,12.544868379589774
82,820.0,12.550086743475676
83,830.0,12.55558749300857
84,840.0,12.560668799901872
85,850.0,12.566098747741897
86,860.0,12.571351775122404
87,870.0,12.576501841034567
88,880.0,12.581670478135086
89,890.0,12.586816957445832
90,900.0,12.591960265542912
91,910.0,12.597038530412776
92,920.0,12.602067430339325
93,930.0,12.60711728600894
94,940.0,12.612162099013355
95,950.0,12.617188271609493
96,960.0,12.622088640017633
97,970.0,12.62707658763525
98,980.0,12.631969054208465
99,990.0,12.636877475694831
100,1000.0,
