,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.004188047073440956
2,20.0,0.04257760709830067
3,30.0,0.16256737370140112
4,40.0,0.3968566219651169
5,50.0,0.7568978060509118
6,60.0,1.239117949402005
7,70.0,1.8311182892299431
8,80.0,2.5163817048763346
9,90.0,3.2773281159510343
10,100.0,4.097094661462329
11,110.0,4.960470745884204
12,120.0,5.854297495616513
13,130.0,6.767537896685486
14,140.0,7.691157300132431
15,150.0,8.617908293655564
16,160.0,9.542080359233974
17,170.0,10.459250326606645
18,180.0,11.366052838471495
19,190.0,12.259979256099683
20,200.0,13.139207010912983
21,210.0,14.002457921582147
22,220.0,14.848882356822314
23,230.0,15.677965571085846
24,240.0,16.489452579292394
25,250.0,17.283288264009666
26,260.0,18.059569847712954
27,270.0,18.81850931782474
28,280.0,19.560403815302152
29,290.0,20.28561236857827
30,300.0,20.994537668745707
31,310.0,21.687611841720685
32,320.0,22.365285384839115
33,330.0,23.02801860605858
34,340.0,23.676275040577575
35,350.0,24.31051642857759
36,360.0,24.931198924257547
37,370.0,25.53877027488833
38,380.0,26.133667762863762
39,390.0,26.71631674672752
40,400.0,27.287129671120155
41,410.0,27.84650544256325
42,420.0,28.394829089305137
43,430.0,28.93247164041153
44,440.0,29.459790172696156
45,450.0,29.97712798478263
46,460.0,30.484814866069087
47,470.0,30.983167435120645
48,480.0,31.47248952741557
49,490.0,31.95307261663947
50,500.0,32.42519625715894
51,510.0,32.889128538022476
52,520.0,33.345126541015134
53,530.0,33.79343679703225
54,540.0,34.23429573640918
55,550.0,34.66793012993761
56,560.0,35.09455751819999
57,570.0,35.514386627499306
58,580.0,35.92761777124344
59,590.0,36.334443236062135
60,600.0,36.73504765225456
61,610.0,37.12960834845697
62,620.0,37.518295690579535
63,630.0,37.90127340526287
64,640.0,38.278698888171746
65,650.0,38.65072349756198
66,660.0,39.017492833595156
67,670.0,39.37914700393048
68,680.0,39.735820876138916
69,690.0,40.08764431749129
70,700.0,40.434742422703955
71,710.0,40.77723573018868
72,720.0,41.115240427355644
73,730.0,41.44886854553208
74,740.0,41.778228144991
75,750.0,42.10342349062032
76,760.0,42.42455521870339
77,770.0,42.74172049528938
78,780.0,43.05501316658751
79,790.0,43.36452390182158
80,800.0,43.67034032894289
81,810.0,43.97254716358396
82,820.0,44.27122633162844
83,830.0,44.56645708572668
84,840.0,44.85831611610247
85,850.0,45.1468776559411
86,860.0,45.43221358166445
87,870.0,45.71439350836809
88,880.0,45.99348488067267
89,890.0,46.269553059242874
90,900.0,46.5426614032098
91,910.0,46.812871348698025
92,920.0,47.080242483690476
93,930.0,47.344832619399256
94,940.0,47.60669785834585
95,950.0,47.86589265931713
96,960.0,48.122469899349454
97,970.0,48.37648093291931
98,980.0,48.62797564846532
99,990.0,48.877002522378675
100,1000.0,49.12360867061586
