,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,0.0
1,10.0,0.14356586885524797
2,20.0,0.44326702434949156
3,30.0,0.8830245259477052
4,40.0,1.5050060880740337
5,50.0,2.3060811872655584
6,60.0,3.248626681964991
7,70.0,4.289141686959319
8,80.0,5.389890879674688
9,90.0,6.521291995552175
10,100.0,7.661398576581067
11,110.0,8.794597270191357
12,120.0,9.910206676466112
13,130.0,11.001231617551316
14,140.0,12.063352615552862
15,150.0,13.094149461281194
16,160.0,14.092524793438612
17,170.0,15.058285666133424
18,180.0,15.991844374594214
19,190.0,16.894006862341065
20,200.0,17.76582436511608
21,210.0,18.608490235462305
22,220.0,19.423268834709997
23,230.0,20.2114470868329
24,240.0,20.97430199628383
25,250.0,21.713079378553783
26,260.0,22.428980439395687
27,270.0,23.123153822539543
28,280.0,23.796691442153538
29,290.0,24.450626909172133
30,300.0,25.085935709599827
31,310.0,25.703536540382657
32,320.0,26.30429338418332
33,330.0,26.889018029349806
34,340.0,27.45847283037326
35,350.0,28.0133735674502
36,360.0,28.55439230896544
37,370.0,29.082160212774202
38,380.0,29.597270224962763
39,390.0,30.10027965087417
40,400.0,30.591712584460627
41,410.0,31.072062189924992
42,420.0,31.541792834959384
43,430.0,32.001342078511875
44,440.0,32.45112251838118
45,450.0,32.89152350538113
46,460.0,33.32291273160562
47,470.0,33.74563770071059
48,480.0,34.16002708821968
49,490.0,34.56639199964223
50,500.0,34.96502713399723
51,510.0,35.35621185988875
52,520.0,35.74021121094335
53,530.0,36.11727680689902
54,540.0,36.487647706293046
55,550.0,36.85155119616396
56,560.0,37.209203523828045
57,570.0,37.56081057539371
58,580.0,37.906568505255414
59,590.0,38.246664320508465
60,600.0,38.58127642387002
61,610.0,38.91057511841397
62,620.0,39.23472307713608
63,630.0,39.55387578009509
64,640.0,39.868181921700796
65,650.0,40.17778379041587
66,660.0,40.48281762304442
67,670.0,40.78341393552253
68,680.0,41.079697831984355
69,690.0,41.371789293768074
70,700.0,41.65980344984204
71,710.0,41.94385083000176
72,720.0,42.22403760215181
73,730.0,42.50046579478986
74,740.0,42.77323350574858
75,750.0,43.04243509823534
76,760.0,43.30816138499683
77,770.0,43.57049980147678
78,780.0,43.82953456875353
79,790.0,44.08534684688862
80,800.0,44.338014879416875
81,810.0,44.58761412953738
82,820.0,44.834217408560065
83,830.0,45.077894997123636
84,840.0,45.31871475967889
85,850.0,45.55674225263639
86,860.0,45.7920408266353
87,870.0,46.02467172326114
88,880.0,46.254694166594774
89,890.0,46.48216544991035
90,900.0,46.707141017812816
91,910.0,46.929674544114526
92,920.0,47.14981800567626
93,930.0,47.367621752511816
94,940.0,47.58313457432636
95,950.0,47.79640376372569
96,960.0,48.00747517629451
97,970.0,48.216393287704626
98,980.0,48.42320124806736
99,990.0,48.62794093363795
100,1000.0,48.83065299605225
