,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08104478412231775,0.026600689093776095,0.12801255242928913,0.08385550779108993,0.09149069326504389
2,20.0,0.7238046424034661,0.2347605159346815,1.1015889224003588,0.6645975713957493,0.7181736514355428
3,30.0,2.4488884645483724,0.9542035725048091,3.3445804050644377,2.156704974857483,2.280259617495411
4,40.0,4.906821815932073,2.3366089036539863,6.195543746053157,4.390591036641851,4.577210404383311
5,50.0,7.495540292555315,4.18949607058126,9.015510713490182,6.9077771535549815,7.138501981237852
6,60.0,9.893533584505004,6.242643165323781,11.533951980272876,9.36464980166083,9.61425415877376
7,70.0,11.992459145932813,8.28912706903138,13.682421624620698,11.589129415227863,11.834185767317775
8,80.0,13.78241666490897,10.20522461161965,15.479337301220228,13.52435738544876,13.747194183433296
9,90.0,15.291702379535193,11.932920365748041,16.98048202418676,15.174247259470443,15.363519900480433
10,100.0,16.559602260938355,13.456357645739306,18.217623830869417,16.56811443582536,16.717816334149624
11,110.0,17.625121124905075,14.782754240406394,19.235681659233673,17.74348777830724,17.85072374448391
12,120.0,18.523485422852005,15.930261557749102,19.735293796791638,18.736208107997328,18.8004066481435
13,130.0,19.28418557043199,16.920693876342146,21.812821306367972,19.578309334787143,19.6003084692027
14,140.0,19.931111903262615,17.775821005606097,20.84370802696492,20.296746843304266,20.277859264293507
15,150.0,20.484595760986437,18.515601447475028,21.96647716469906,20.91292291666091,20.855428829273638
16,160.0,20.960294542466897,19.157570994767,22.49253885345654,21.44590472898226,21.35076409472067
17,170.0,21.37250042279307,19.716854530529982,22.828217458590714,21.909383601673383,21.779452331451637
18,180.0,21.729938096633635,20.206119958660608,23.238831450780822,22.315447022857473,22.15148909018256
19,190.0,22.042368385923247,20.63611311049744,23.45599403393831,22.67264955513067,22.477658980678793
20,200.0,22.318537970108046,21.015812415679942,23.760394737756084,22.99033058308211,22.764454937248335
21,210.0,22.559223835954704,21.352704927060334,23.988553941577155,23.27383167134599,23.018888987964925
22,220.0,22.775795923126655,21.652941157726932,24.173804492277156,23.526949073450286,23.24511675235717
23,230.0,22.96522431967019,21.922245482617754,24.36978455392172,23.757441393720296,23.44826447426079
24,240.0,23.1379775328198,22.164551217672944,24.544939171937266,23.963727938152704,23.630837868466845
25,250.0,23.291451420975594,22.38388727983389,24.709414285927345,24.155312156013984,23.795957371908184
26,260.0,23.42844190682646,22.583671574100823,24.81403926398431,24.326968629201993,23.946369238556876
27,270.0,23.553435251444363,22.766205381978533,24.960144037276702,24.487801192063642,24.08220362725736
28,280.0,23.667864607585834,22.934198679336866,25.057306313970564,24.634487444147155,24.209130428303094
29,290.0,23.76697910911336,23.089666515256827,25.174753994410292,24.77039565313228,24.324086518505737
30,300.0,23.865175916729974,23.23425846144526,25.24470066583313,24.89893166889777,24.42998093621201
31,310.0,23.950528902880237,23.36977789235393,25.340556808607147,25.015407923518527,24.52966807608067
32,320.0,24.028863369351686,23.497250031096428,25.41782439634088,25.127223650750977,24.62148225320581
33,330.0,24.101153994709215,23.618343159296156,25.484093374240786,25.23169465937489,24.707585426204606
34,340.0,24.163376264316014,23.73397060882668,25.551566701443566,25.328923828586866,24.786106298079556
35,350.0,24.231614439590494,23.845221948027934,25.602052118091343,25.422402315567627,24.862701152934818
36,360.0,24.289365508681563,23.95296052250826,25.65420068139348,25.50769892643821,24.932474383453894
37,370.0,24.33314664780849,24.058028252583266,25.722729600173285,25.590748030531234,25.000594010462905
38,380.0,24.397733985826452,24.161522123747776,25.741485944035524,25.670687648082865,25.062562735183164
39,390.0,24.422753099169043,24.263930252496838,25.798844237577566,25.744454972560284,25.121659478860295
40,400.0,24.47855858730823,24.366396578578573,25.827601258980746,25.816438059484106,25.17856697316728
41,410.0,24.507720497837877,24.4692440858055,25.866632370941726,25.88380463046381,25.232556704727084
42,420.0,24.57209055091574,24.573802491471575,25.901726183215633,25.948447889240597,25.286175558082274
43,430.0,24.581870009653418,24.680223011292075,25.917186970543966,26.014780947902906,25.33176100784287
44,440.0,24.6172358526961,24.789584725626224,25.956617798239915,26.063292776325554,25.380648426850495
45,450.0,24.644824224206516,24.90322584746845,25.97623280095535,26.12990291019323,25.42433340145947
46,460.0,24.69031762829697,25.021058421897575,25.993860071035833,26.184563983684047,25.469846233978696
47,470.0,24.69957496303657,25.14597921847062,26.01191638891697,26.232367942647528,25.508296708854704
