,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.446330261970539,0.08625737773700491,0.022211831674541084,0.3557094122007412,0.2907369798833314,0.07882024908837129,0.11376371396728882,0.31213862113012436,0.05197560195833944
2,20.0,2.413276483512512,0.7679745655985252,0.20984273567904252,2.142927198971744,1.8097032338708345,0.6150993543191321,0.9582759263018138,1.970946157687352,0.5510665584562233
3,30.0,5.820057521304434,2.428286660197889,0.8024506818324267,5.365785196277867,4.72198163580848,1.851169402629229,2.542403334773313,5.068416981220097,1.8651729034612832
4,40.0,9.407321582674065,4.66333166931216,1.9309121200862691,8.834557505790144,8.012487927877347,3.628904144556862,4.551627236237145,8.474406982356653,3.7600206575622805
5,50.0,12.512959587622424,7.016223650139267,3.4974879341986567,11.89332051456757,11.007649628933084,5.659049749390602,6.707152829427953,11.516614655134807,5.883279375218441
6,60.0,15.002394229148459,9.256136296893885,5.310226671288453,14.387266022906967,13.506332858126056,7.721392548991727,8.817877649427706,14.019655100448215,8.00082857951274
7,70.0,16.941258727985485,11.295901187661487,7.191760798596323,16.359235354606117,15.519039937594158,9.682040734854557,10.773024468652647,16.01808859442464,9.984362043077022
8,80.0,18.440161367659893,13.115432810562003,9.016570010196153,17.905722943360338,17.121560469735194,11.47228236959183,12.521494607651627,17.590293762331548,11.774808294221257
9,90.0,19.601233609841433,14.723201714377629,10.71169522265992,19.12011120655451,18.397072553241227,13.066661944390683,14.051327518228709,18.832323777628428,13.355197385905766
10,100.0,20.50715296290579,16.13865722411143,12.24399828642281,20.079590315095064,19.435719395975333,14.465470425935518,15.372810527753757,19.820365337734764,14.73201529365438
11,110.0,21.21997787379344,17.384391621043925,13.605955516046622,20.84330232611866,20.2404328373819,15.682459851798601,16.50671521325285,20.61165915684557,15.923130841990073
12,120.0,21.785893703346737,18.482510445735105,14.804516486373045,21.458454790421527,20.883083616697757,16.73710938444206,17.47717480965945,21.25028208883722,16.950600866016
13,130.0,22.239268959759862,19.453293402633406,15.853674577623796,21.9576786816057,21.459606900138525,17.650208347256722,18.307878021721883,21.77007036425231,17.836743227305536
14,140.0,22.60541589863446,20.314653733767692,16.769998569258096,22.364649136986245,21.912449063661366,18.44157928438641,19.020318028891914,22.198619530702437,18.602233535458883
15,150.0,22.90328735097448,21.081991938716406,17.570168205209956,22.7001632788518,22.290672927305753,19.12906272351013,19.63318822613459,22.552666050955036,19.265350763748394
16,160.0,23.147348645785485,21.768490765377297,18.26974569586107,22.978731180305846,22.608399767673372,19.728208462592153,20.162362728600524,22.849034441579256,19.841825489674754
17,170.0,23.34853090685945,22.384812514042356,18.88265944385744,23.211656533946805,22.877453774216775,20.252315296914524,20.621141223979965,23.09806862781805,20.344992696440475
18,180.0,23.51526671122382,22.940804658636807,19.421079504886556,23.40708669584701,23.10596751691372,20.712631108624795,21.02058817919105,23.30758878372211,20.786050238036424
19,190.0,23.654101194528167,23.449830601739393,19.895488116275388,23.57192665188341,23.30257797168692,21.11861315033604,21.369879082446225,23.485937849372515,21.174373848798236
20,200.0,23.77020739666259,23.904867138856112,20.31483910375689,23.711825643839028,23.471631786233285,21.478195968010574,21.67661748360172,23.638188415801615,21.517791461610372
21,210.0,23.86768433738321,24.315696983654178,20.686745807214788,23.830946227705844,23.61644531697473,21.798033834562183,21.94711377012234,23.768657801416428,21.822847127018477
22,220.0,23.94977982020937,24.693554433763005,21.017669899956726,23.9326312080605,23.735102671430063,22.083704436349304,22.18661518094397,23.880858462835057,22.095006852839578
23,230.0,24.019116171233698,25.04467171803028,21.31309469612499,24.01975899246672,23.854845999973328,22.339896653300762,22.39950008434459,23.97785621958588,22.338866186925927
24,240.0,24.077831021635514,25.371119690130808,21.577675031793838,24.094574961267494,23.961238438792556,22.570563400778262,22.589432460051206,24.06176296783181,22.55829454287231
25,250.0,24.127640379247886,25.66275092390021,21.815371404590458,24.158953477376656,24.03778316594347,22.779045251104936,22.759490386003275,24.13453917014063,22.756529563833915
26,260.0,24.169997360523972,25.9334347706053,22.029560894163648,24.214511223714094,24.110174157128164,22.968177261605607,22.9122723208453,24.197776253376286,22.936342822334563
27,270.0,24.206053025958262,26.182473852336873,22.223129646371785,24.262480524029904,24.176555730806,23.140366377071143,23.049976548090147,24.252907473756327,23.100095651419274
28,280.0,24.2367804698949,26.411893438652978,22.398551214037067,24.30397173780251,24.23509847234418,23.297668910121374,23.17447187604466,24.30112746132464,23.249778802369473
29,290.0,24.262996544704283,26.62311420524071,22.557952746380536,24.339827149678307,24.286124735914044,23.441849118452474,23.287355842073136,24.34321004926563,23.387070042925238
30,300.0,24.285372009322693,26.817434299446322,22.70316916819041,24.370855956457564,24.33165395081586,23.574418156182695,23.38999739211607,24.379915945655075,23.513513908131113
31,310.0,24.30451625788178,26.995915713913757,22.835786206615882,24.397764477686305,24.37247118627341,23.69668556812151,23.48357054941863,24.41209111995465,23.63037850024258
32,320.0,24.32082929048623,27.159761005226926,22.957180470252922,24.421007135848512,24.408352450561686,23.809780140271894,23.56909063539436,24.44023709751209,23.738710031913005
33,330.0,24.334792459723992,27.309676198397522,23.068550207581723,24.441124557288674,24.44008429322593,23.91467862322893,23.647438109674155,24.46489459852856,23.83951263509349
34,340.0,24.346750316666355,27.446644374287096,23.170940679029805,24.45850857937353,24.46873573829335,24.012252653458905,23.71937704629826,24.48649865429996,23.93359038039669
35,350.0,24.3569039771587,27.571372996257818,23.26526738271297,24.47348951331503,24.494293443868308,24.103233934373296,23.78557618347302,24.505344198763645,24.02168223281361
