,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3711505859663228,0.12296483106314086,0.015933537139847243,0.3013298808761826,0.2616735047069146,0.11260032325958348,0.12317984364309212,0.23283488530592913,0.11054279864509581
2,20.0,1.931308884665182,0.9616386599313943,0.1455871922257307,1.7066943269437598,1.5386408507859148,0.6835033650248088,0.8637857694964508,1.6893899458339252,0.792552185500682
3,30.0,4.7929754486164065,2.7956393238769075,0.6580635467176822,4.41133213848778,4.08240446660299,1.938228402330348,2.3534031443026127,4.26659787084522,2.2574388086524784
4,40.0,8.042681797875554,5.123749300957914,1.761088907299854,7.653185469556729,7.143670212497463,3.7270327100260174,4.335092389988409,7.392047861343216,4.235291656659672
5,50.0,11.047043410038066,7.490942668741073,3.361244126085941,10.633699819022604,10.047885573370843,5.763294223102926,6.509787393600296,10.09666830390087,6.3898100036066445
6,60.0,13.52541132968091,9.694987165296697,5.234160930371568,13.00987164599589,12.542922901798335,7.8269481170652915,8.65661741749143,13.401664460464552,8.503572782090469
7,70.0,15.592693899949749,11.671278313604752,7.176851995123037,15.120760257218187,14.601837355385372,9.785222224476174,10.64801311660524,14.660980905852968,10.462344780332193
8,80.0,17.129596903066588,13.416236180066699,9.051030636903684,16.73439881446535,16.263608691932994,11.570850827469135,12.426640234852462,16.393590706963746,12.217291446404428
9,90.0,18.432700221568386,14.945411471385377,10.780486446256589,18.08326947445546,17.62354181859629,13.159294411028307,13.97918912611392,17.969033857299443,13.757997710777286
10,100.0,19.469384226136018,16.283568402557222,12.333275606276937,19.098815936916587,19.690703125101074,14.551572915230143,15.316639005694752,18.940616812682673,15.094592630208535
