,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,8.462542089198588e-08,8.228065957797121e-08,8.267412332423266e-08
2,20.0,4.981621936452132e-07,4.788829474160031e-07,4.862102438103958e-07
3,30.0,1.6653291900751273e-06,1.6067912876833613e-06,1.6447892459275747e-06
4,40.0,3.820880945873162e-06,3.7047934868675256e-06,3.8074237412192657e-06
5,50.0,6.795924785570736e-06,6.6140764841453286e-06,6.799600531872883e-06
6,60.0,1.0221151510138488e-05,9.973644991058026e-06,1.0242406037536182e-05
7,70.0,1.3760415713038951e-05,1.3452032973176873e-05,1.3796011194476044e-05
8,80.0,1.7186934687275984e-05,1.6823597786289905e-05,1.7232700374362134e-05
9,90.0,2.0375169151837005e-05,1.9963487132612116e-05,2.042751054657181e-05
10,100.0,2.3272222645645864e-05,2.2818122207579604e-05,2.3327956901272296e-05
11,110.0,2.5869648652784798e-05,2.537830877345377e-05,2.5926324695706996e-05
12,120.0,2.818285216909678e-05,2.7659241448719224e-05,2.8238951053328176e-05
13,130.0,3.0238681312011464e-05,2.9686507110756483e-05,3.029316320133078e-05
14,140.0,3.206742167616063e-05,3.1489947112949546e-05,3.2119703504892174e-05
15,150.0,3.369902661958468e-05,3.309913592072343e-05,3.3748899648622115e-05
16,160.0,3.51611133484209e-05,3.4541260058514504e-05,3.520862725970668e-05
17,170.0,3.6478270642502237e-05,3.584028788996948e-05,3.6523499030954806e-05
18,180.0,3.767157296672437e-05,3.7017157021808385e-05,3.771502194712072e-05
19,190.0,3.875931196723357e-05,3.809013308290734e-05,3.880151374043184e-05
20,200.0,3.975709543482984e-05,3.907433462135341e-05,3.979868703644707e-05
21,210.0,4.067818772644107e-05,3.998299428321367e-05,4.071965681333758e-05
22,220.0,4.153385265374394e-05,4.0826885222235485e-05,4.157570046364126e-05
23,230.0,4.2333405860569934e-05,4.1615514026890674e-05,4.2376397236429496e-05
24,240.0,4.308469883389384e-05,4.235706576838598e-05,4.312978208921186e-05
25,250.0,4.3794924661916596e-05,4.305776857251385e-05,4.384282186740173e-05
26,260.0,4.4470113929735864e-05,4.372401531322803e-05,4.452124802600568e-05
27,270.0,4.5114855454569156e-05,4.4360510189783414e-05,4.5170280441391114e-05
28,280.0,4.573360406469877e-05,4.497131980418446e-05,4.579403578881622e-05
29,290.0,4.6330086073243305e-05,4.556058175592461e-05,4.639633342994616e-05
30,300.0,4.6907815677401e-05,4.6131017556077925e-05,4.698056476979344e-05
31,310.0,4.746925060277406e-05,4.6685743115152696e-05,4.7549520301040664e-05
32,320.0,4.801666501558458e-05,4.7227066833653575e-05,4.810552490564147e-05
33,330.0,4.855272388474174e-05,4.775704776239859e-05,4.8650743370338786e-05
34,340.0,4.9078980807860764e-05,4.827768925798014e-05,4.91873347041471e-05
35,350.0,4.9597230101015654e-05,4.8790484885504055e-05,4.971667847090463e-05
36,360.0,5.010906493274499e-05,4.9297045035418434e-05,5.024053671952003e-05
37,370.0,5.061565686900049e-05,4.9798786313496106e-05,5.076033010461897e-05
38,380.0,5.1118155885083244e-05,5.029671800147219e-05,5.127701748725156e-05
39,390.0,5.1617637860398836e-05,5.079177584155426e-05,5.1791763136797617e-05
40,400.0,5.211534713885994e-05,5.128539206060575e-05,5.230589429683335e-05
41,410.0,5.261194930033925e-05,5.1778078645173806e-05,5.281995339650537e-05
42,420.0,5.3108004453003904e-05,5.227070562496117e-05,5.333476050938482e-05
43,430.0,5.360471977007688e-05,5.2763967981540175e-05,5.385139195468956e-05
44,440.0,5.41026854032733e-05,5.325882981329063e-05,5.4370459419518334e-05
45,450.0,5.460225620718011e-05,5.375583649476382e-05,5.4892713933842656e-05
46,460.0,5.510416499116759e-05,5.425507185545166e-05,5.541862956861698e-05
47,470.0,5.5609115284615664e-05,5.475773154153593e-05,5.5948857788063264e-05
48,480.0,5.611771706608336e-05,5.5264129169546815e-05,5.648394799957144e-05
49,490.0,5.663010630486727e-05,5.577476999588356e-05,5.702489221051053e-05
50,500.0,5.714694479610517e-05,5.629025333385312e-05,5.7571571464511035e-05
51,510.0,5.7668561253800194e-05,5.681076260866253e-05,5.812465853350257e-05
52,520.0,5.819565499763377e-05,5.733699407568898e-05,5.8685203625075194e-05
53,530.0,5.872866854949683e-05,5.7869359449570157e-05,5.9253031026674214e-05
54,540.0,5.926771706683348e-05,5.8408160244078254e-05,5.9828804290559856e-05
55,550.0,5.981320506592558e-05,5.8953772709121626e-05,6.041308984736142e-05
56,560.0,6.036587375621005e-05,5.950699510445999e-05,6.1006454090836884e-05
57,570.0,6.0925988614096135e-05,6.006783029878979e-05,6.160915946298378e-05
58,580.0,6.149364925755239e-05,6.0636473310742996e-05,6.222184123851564e-05
59,590.0,6.206956904671645e-05,6.121384302654431e-05,6.284504377644255e-05
60,600.0,6.265402210811373e-05,6.18004362402147e-05,6.347898168386177e-05
61,610.0,6.324733193571496e-05,6.239625899930813e-05,6.41241626689885e-05
62,620.0,6.38500154849946e-05,6.300158259585215e-05,6.478115726190512e-05
63,630.0,6.446234323584224e-05,6.361705999933274e-05,6.545066403703711e-05
64,640.0,6.508473065912408e-05,6.424322710708719e-05,6.613288026284083e-05
65,650.0,6.571774989006445e-05,6.488035454328861e-05,6.682840807679965e-05
66,660.0,6.63614968063472e-05,6.55288630870295e-05,6.753782025261595e-05
67,670.0,6.701650987667968e-05,6.618921808668731e-05,6.826162032693233e-05
68,680.0,6.768328319575849e-05,6.686172600233778e-05,6.900055507887425e-05
69,690.0,6.836221540604818e-05,6.75471806007802e-05,6.975495394960164e-05
70,700.0,6.905369744093678e-05,6.824546662032808e-05,7.052529506654129e-05
71,710.0,6.975819019152246e-05,6.895766109097891e-05,7.131251696894538e-05
72,720.0,7.047629896551382e-05,6.96841684524229e-05,7.211711505765426e-05
73,730.0,7.120815076607179e-05,7.042524041837105e-05,7.293966087094166e-05
74,740.0,7.195453645305412e-05,7.118131654422704e-05,7.378102698237826e-05
75,750.0,7.271597523224313e-05,7.195298374521802e-05,7.464153424523832e-05
76,760.0,7.349270726177799e-05,7.274109123896412e-05,7.552233819635855e-05
77,770.0,7.428557163301626e-05,7.354622052762137e-05,7.642398202545496e-05
78,780.0,7.509488936718695e-05,7.436876625751656e-05,7.734718949273408e-05
79,790.0,7.592128781317986e-05,7.520922775097294e-05,7.829296916846708e-05
80,800.0,7.67655474676566e-05,7.606845448815316e-05,7.926178061558839e-05
81,810.0,7.762813483000756e-05,7.694687136887283e-05,8.025512499423257e-05
82,820.0,7.850957929397981e-05,7.784550562577273e-05,8.127350103064694e-05
83,830.0,7.941060381660003e-05,7.87648662088661e-05,8.2317863118099e-05
84,840.0,8.033210383329731e-05,7.970576278054157e-05,8.33895046564038e-05
85,850.0,8.12745608898273e-05,8.066899540310855e-05,8.448914708227488e-05
86,860.0,8.223867144194299e-05,8.165532835907847e-05,8.561814320378793e-05
87,870.0,8.322555915407633e-05,8.266551394715348e-05,8.677768288854894e-05
88,880.0,8.423576334531523e-05,8.370056420298887e-05,8.796875881475026e-05
89,890.0,8.527013033351617e-05,8.476151322370397e-05,8.91928186038137e-05
90,900.0,8.632958287679577e-05,8.584907849349951e-05,9.045132272388178e-05
91,910.0,8.741499163453977e-05,8.696436376147856e-05,9.174532422764489e-05
92,920.0,8.852747729811642e-05,8.810847636557159e-05,9.307650987146878e-05
93,930.0,8.966795713437654e-05,8.928248602102528e-05,9.444656898776417e-05
94,940.0,9.083737487583672e-05,9.048762660819456e-05,9.585701681852684e-05
95,950.0,9.203691509222924e-05,9.172492355801306e-05,9.730965163039485e-05
96,960.0,9.326779702462601e-05,9.299578447232151e-05,9.880616618959231e-05
97,970.0,9.453111229008278e-05,9.430161279864881e-05,0.00010034850270998342
98,980.0,9.582819214574484e-05,9.564382412994885e-05,0.000101939049451968
99,990.0,9.716058201207987e-05,9.702365021433467e-05,0.00010357946678949881
100,1000.0,,,
