,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,11.395992577420596,10.749914142408182,11.427663017680878,11.484846466480995,10.871155315821595
1,10.0,11.395989588179011,10.749915975581633,11.42765621108295,11.484948412509297,10.871168190656062
2,20.0,11.39607098793688,10.749949203234832,11.427615611329601,11.485577690221984,10.87131357894117
3,30.0,11.396617463145912,10.750121846436556,11.427542513121073,11.487158823540975,10.871844115141515
4,40.0,11.397935653050997,10.750618470697695,11.427490198094494,11.489994530183,10.873026479659062
5,50.0,11.400106778320936,10.751621005627158,11.427532037810973,11.494215732439777,10.875035125235334
6,60.0,11.403094034572392,10.7532559495542,11.427733648866482,11.499815866867817,10.877947566594626
7,70.0,11.406819471687053,10.755588316443127,11.428141479761907,11.506708417480702,10.881773628820596
8,80.0,11.411196868933619,10.758634639047104,11.428781953537701,11.514771407686498,10.88648295375033
9,90.0,11.416143878868505,10.762379123163063,11.42966556987044,11.523873183760132,10.892024484557878
10,100.0,11.42158622178763,10.766786815745808,11.430790907855961,11.533886076093232,10.898338755535828
11,110.0,11.427458385807249,10.77181297461142,11.432150124932578,11.54469223616809,10.905365040110995
12,120.0,11.433703474510695,10.777409318213403,11.43373074651906,11.55618609447265,10.91304537238532
13,130.0,11.44027199494938,10.783527652604342,11.435518979674406,11.568273991993792,10.921326393647904
14,140.0,11.447121397072216,10.790122147002863,11.43750012616016,11.58087341078852,10.930160203519078
15,150.0,11.45421470277055,10.797150222508629,11.439660215030699,11.593911934018816,10.939504410703883
16,160.0,11.461520236809715,10.80457308325341,11.441985977193244,11.60732550098027,10.949321897659104
17,170.0,11.469010398984055,10.812355852295989,11.44446562132457,11.621057377444677,10.95958032778485
18,180.0,11.4766612262942,10.820467198960573,11.447088255800436,11.635057208020367,10.970251773117957
19,190.0,11.484452017490456,10.828879137165899,11.449844200096907,11.649280002857616,10.981311979354217
20,200.0,11.492364395876919,10.837566800747554,11.452725124756892,11.663685389630166,10.992740186591147
21,210.0,11.500382664794515,10.846507934004423,11.45572359459471,11.678236633031243,11.00451841888128
22,220.0,11.508492812185777,10.855682746153537,11.458833152543207,11.692900234639,11.016631170154604
23,230.0,11.516682295116581,10.865073550770031,11.46204820897152,11.707646188545672,11.029065269173383
24,240.0,11.524940345096962,10.874664317758393,11.465363958963293,11.722446762357862,11.041809262402605
25,250.0,11.53325722208835,10.884440750347926,11.468776263043159,11.737275105074604,11.054853302915136
26,260.0,11.541624238853785,10.894389904424395,11.472281581437612,11.752108381606936,11.068188970400962
27,270.0,11.550033659905417,10.904499985695033,11.475876821832504,11.766924133440867,11.081809063651383
28,280.0,11.55847840179897,10.914760247306104,11.479559862334257,11.781702897909666,11.095707286699385
29,290.0,11.566952163980798,10.925160847865858,11.48332812805226,11.796424472387278,11.109878397898026
30,300.0,11.575449448093927,10.935692712058595,11.487180184884954,11.811071919406626,11.12431771072463
31,310.0,11.583964745010032,10.94634743575118,11.491114824444576,11.825629030078112,11.139021343873207
32,320.0,11.59249356085342,10.957117135372355,11.49513073354304,11.840080158746126,11.153985842373434
33,330.0,11.601031598893675,10.967994516413025,11.499227260432077,11.854411302910952,11.169208332273273
34,340.0,11.609574785399543,10.978972725306294,11.503403871451619,11.868609910978012,11.184686248682983
35,350.0,11.618119393573792,10.990045158810132,11.507660470587776,11.882662620829848,11.200417435713042
36,360.0,11.626662263529871,11.001205686692513,11.51199684085852,11.896561204131231,11.216399948934932
37,370.0,11.635200115929765,11.012448353876973,11.516413153806445,11.910295664342016,11.232632035785123
38,380.0,11.64373016353793,11.023767504763782,11.520909773777241,11.923854724352893,11.24911227226221
39,390.0,11.65224966827939,11.035157673918967,11.525487340443496,11.937232803321022,11.265839222481247
40,400.0,11.660756153972496,11.046613629195818,11.530146409357526,11.95033884937445,11.282811629665408
41,410.0,11.669247330377873,11.05813019869281,11.534887966087936,11.963321320542725,11.30002821726116
42,420.0,11.677721079731787,11.069702361944374,11.53971289164695,11.97618929627025,11.317487826125502
43,430.0,11.686175097011906,11.081325370634898,11.54462248721786,11.988752334063179,11.335189273648108
44,440.0,11.694608073929656,11.092994328727341,11.549618016673655,12.00113356687025,11.353131284316794
45,450.0,11.703017611165002,11.10470466913738,11.554701078463154,12.01331983047587,11.371312622623417
46,460.0,11.71140199158132,11.116451766810163,11.559873188106776,12.025231761306898,11.38973195276438
47,470.0,11.719760175248306,11.128231037972489,11.565136091681106,12.036952221574813,11.408387714416806
48,480.0,11.728090334664959,11.140038039607884,11.57049174493428,12.048452376430312,11.427278283503474
49,490.0,11.736391072801963,11.151868360655266,11.57594234884337,12.059729225656099,11.44640215235222
50,500.0,11.744660973336758,11.163717634523536,11.581489986030272,12.070785586226904,11.46575708629049
51,510.0,11.752898997588233,11.175581540557593,11.587137032191249,12.08162048288485,11.4853409030384
52,520.0,11.761104711933294,11.187455725949365,11.592886237364214,12.092234627131331,11.50515122956733
53,530.0,11.769275383959753,11.199336039495453,11.598740330025853,12.10262881415936,11.525185650790934
54,540.0,11.77741104229626,11.211218161738623,11.604701965283295,12.112804652611844,11.545441054758603
55,550.0,11.78551020347181,11.223097999255133,11.610774272910527,12.122764022736972,11.565914014089003
56,560.0,11.79357276950226,11.234971334048586,11.616960739718177,12.132508749256964,11.586601583972358
57,570.0,11.801596862370516,11.24683407643618,11.623264619725385,12.142041473741806,11.607499312530827
58,580.0,11.809581956959773,11.258682173469568,11.629689756312814,12.151364858113219,11.628603225598466
59,590.0,11.817527724743833,11.270511616878938,11.63624004157564,12.160481586599984,11.649908598931532
60,600.0,11.82543310744827,11.282318220920263,11.64291954007397,12.16939504842189,11.671410777402976
61,610.0,11.833296731111552,11.294098316357733,11.649732803298349,12.178108355143603,11.693103671875727
62,620.0,11.841118839816268,11.3058477212085,11.656684309968693,12.18662510068856,11.714982092962796
63,630.0,11.84889896782713,11.31756271356578,11.66377918966216,12.194948618202506,11.737039091579613
64,640.0,11.856635973251617,11.329239399236211,11.671022529315342,12.20308272462477,11.7592681252694
65,650.0,11.864329883844757,11.340874077958878,11.678420039826399,12.211031053429824,11.781662142619973
66,660.0,11.87197886180678,11.3524629674868,11.68597751102755,12.21879755387818,11.80421264627086
67,670.0,11.879583300561668,11.364002494771515,11.693701267288604,12.226386065110521,11.826911340286404
68,680.0,11.88714396374119,11.37548895381676,11.701597990879979,12.233800606036825,11.849750527716697
69,690.0,11.894658046161531,11.386918872494213,11.709674689420005,12.241044872914564,11.872719531779412
70,700.0,11.902127481831362,11.398288789065344,11.717939114971678,12.248122484165227,11.89580793975327
71,710.0,11.909551152350831,11.40959525877782,11.726399141457485,12.25503825946914,11.919006892668888
72,720.0,11.916926337360792,11.420835204153233,11.735063401605618,12.261795591220894,11.942302662906057
73,730.0,11.924255841778232,11.432004933211257,11.743941200741874,12.268398421592426,11.965686610097135
74,740.0,11.931539260361646,11.443101772907877,11.753042083217624,12.274850586899726,11.989143979410127
75,750.0,11.938775332561011,11.454122366737412,11.762376643492884,12.281156142629795,12.012662837556034
76,760.0,11.945963697271452,11.465063884456388,11.771955994188005,12.287318623650702,12.036231463309118
77,770.0,11.953103357850907,11.47592320984221,11.781792255860275,12.2933418813382,12.059831269791209
