calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e26dd70d-b6a3-4a30-acf2-5d55435688d8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1fe7af51-b63f-4c71-a56a-0b5c4a0206c4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
acd7fe28-84f6-4b9d-914d-66cfe4cd65d1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.366316679882499,5.366316679882499,5.366316679882499,90.0,90.0,90.0,1e-08,negative,150.666,152.243,152.243,0.000,0.000,0.000,152.243,150.666,152.243,0.000,0.000,0.000,152.243,152.243,150.666,0.000,0.000,0.000,0.000,0.000,-0.000,-19.126,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.126,0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.126
e26dd70d-b6a3-4a30-acf2-5d55435688d8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
1fe7af51-b63f-4c71-a56a-0b5c4a0206c4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
acd7fe28-84f6-4b9d-914d-66cfe4cd65d1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.366316679882499,5.366316679882499,5.366316679882499,90.0,90.0,90.0,1e-08,positive,150.666,152.243,152.243,-0.000,-0.000,-0.000,152.243,150.666,152.243,-0.000,-0.000,-0.000,152.243,152.243,150.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.126,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.126,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.126
16144c9c-35f1-4db6-998d-a23e1b80c8d2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
f0e99520-5ff3-471c-857f-f0d802a08955,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
a75b8720-b55f-48f4-8085-62e69c95f089,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.366316679882499,5.366316679882499,5.366316679882499,90.0,90.0,90.0,1e-07,negative,150.666,152.243,152.243,0.000,0.000,0.000,152.243,150.666,152.243,0.000,0.000,0.000,152.243,152.243,150.666,0.000,0.000,0.000,0.000,-0.000,0.000,77.843,0.000,0.000,-0.000,0.000,0.000,0.000,77.843,0.000,-0.000,0.000,0.000,0.000,0.000,77.843
16144c9c-35f1-4db6-998d-a23e1b80c8d2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
