,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,12.125696462853012,11.571826204131677,12.24688615249468,11.750305512181058
1,10.0,12.125698865250575,11.57182521835848,12.246892305285993,11.750304482988842
2,20.0,12.125741422224127,11.57182132245239,12.246990166478897,11.750298452338859
3,30.0,12.125929939473314,11.571807761927923,12.247512458442673,11.75028824008401
4,40.0,12.126408429612715,11.571805231954048,12.248913382040705,11.750307401556682
5,50.0,12.127287406446735,11.57186701879647,12.251458853366927,11.750416912607568
6,60.0,12.128615205693762,11.572045146745275,12.25519156568228,11.750672226216576
7,70.0,12.130391850149415,11.572371953105433,12.260013076832896,11.75110620134854
8,80.0,12.132589639829106,11.572859774086925,12.265767227373187,11.751729909313484
9,90.0,12.135168270680257,11.573507128962696,12.272287117629856,11.75254000305434
10,100.0,12.138083858622387,11.574304844041954,12.279418689529479,11.753525218226896
11,110.0,12.141293281372361,11.575240479928535,12.287026394660803,11.754671255487219
12,120.0,12.14475683759715,11.576300809147039,12.294981655558454,11.75596318923045
13,130.0,12.14843850916243,11.577473355530941,12.303243637319008,11.757387101229895
14,140.0,12.15230687388345,11.578746826517246,12.311648238727553,11.75893052164825
15,150.0,12.156334048556886,11.580111450883873,12.320320286378577,11.76058266735082
16,160.0,12.160496056219412,11.581558850828735,12.328946095054414,11.762334428861772
17,170.0,12.164772157899984,11.583082017233684,12.33764714332588,11.764178024102387
18,180.0,12.169144086701486,11.584675071729993,12.346371214684455,11.766107158227449
19,190.0,12.173596658464827,11.586333150722607,12.355074966694339,11.768116475456662
20,200.0,12.178116284592493,11.588052254329547,12.363748186068035,11.770201811076664
21,210.0,12.182690707618798,11.589829126604677,12.372364960293783,11.772359652404235
22,220.0,12.18731085860032,11.591661135548138,12.380914049767174,11.774587262840068
23,230.0,12.19196700485493,11.593546178844184,12.38938387902236,11.776882524781625
24,240.0,12.196651893706678,11.595482644740395,12.397761936832413,11.779243861150901
25,250.0,12.20135809095147,11.59746926006914,12.406041396445854,11.781670125295866
26,260.0,12.206081579382465,11.599505157582735,12.414222353216461,11.78416057926915
27,270.0,12.210814979464919,11.601589706197664,12.422295302681022,11.786714885389108
28,280.0,12.215554347437369,11.603722599189812,12.430250163888097,11.78933294785149
29,290.0,12.220296547836524,11.605903720858178,12.43809656097301,11.792015008381032
30,300.0,12.225037117729899,11.608133168585864,12.44582183393174,11.794761558409157
31,310.0,12.229773890274775,11.610411285246618,12.453431674807469,11.797573356401728
32,320.0,12.234502875740121,11.61273850251711,12.460919136167625,11.800451367363562
33,330.0,12.239222950875178,11.615115492124291,12.46829264313612,11.803396784178055
34,340.0,12.243928584571933,11.617543053221699,12.475544693056712,11.806410929812618
35,350.0,12.248624343316354,11.62002208681254,12.482676443888636,11.8094953839462
36,360.0,12.2533026362941,11.622553698584905,12.489690153155209,11.812652020892102
37,370.0,12.257964549999553,11.625139111632922,12.49658703817467,11.815882840504397
38,380.0,12.262606851615379,11.627779658672424,12.503367025766002,11.81918989954296
39,390.0,12.267226936678938,11.630476833969858,12.510033103953676,11.822575661881746
40,400.0,12.271830894556667,11.63323224534604,12.516584702459973,11.826042654113348
41,410.0,12.276412800424266,11.636047620156418,12.523023937214177,11.829593653222034
42,420.0,12.280970950930765,11.63892484346771,12.529352834804937,11.833231737148653
43,430.0,12.285505017097089,11.6418659570242,12.535572265405811,11.836960051562633
44,440.0,12.290025857038765,11.644873085590715,12.541684176816023,11.84078206382197
45,450.0,12.294477777685614,11.647948528023475,12.547690789079555,11.844701458857452
46,460.0,12.299081496402795,11.651094787801455,12.553593332292731,11.848722203678683
47,470.0,12.304341753923147,11.654314403802365,12.559394283460621,11.852848513997271
48,480.0,12.308127563395114,11.657610189549695,12.56509480359784,11.857084896545455
49,490.0,12.312248577663762,11.660985084945112,12.570696378441482,11.861436172517363
50,500.0,12.316532456667476,11.66444222798625,12.576202230438973,11.865907462661957
51,510.0,12.320778696869711,11.667984942018379,12.581612284421428,11.870504355064014
52,520.0,12.325156851316297,11.671616752938576,12.586930653720465,11.875232625961939
53,530.0,12.329422547502947,11.67534141747946,12.5921570703476,11.88009860260515
54,540.0,12.33363896223724,11.679162886045779,12.597294551129194,11.885109026162214
55,550.0,12.337854866874633,11.683085374906494,12.602344216780242,11.890271034334663
56,560.0,12.342099892142336,11.687113403643375,12.607308398713725,11.895592395079163
57,570.0,12.34624488111153,11.691251715110281,12.612188342876472,11.901081362578205
58,580.0,12.350377570050734,11.695505394156061,12.616986559274403,11.906746751446034
59,590.0,12.354463083031055,11.699879804071543,12.621703414959702,11.912598126891803
60,600.0,12.358545888102023,11.704380722728555,12.626341498213359,11.91864601512843
61,610.0,12.362602873735824,11.709014225903868,12.630905730703065,11.924900853958816
62,620.0,12.366638476640656,11.713786870549399,12.635387407882638,11.931374869172123
63,630.0,12.37061595107512,11.718705687166887,12.63979850298437,11.938080759733802
64,640.0,12.374654883138009,11.723777947088577,12.644136775358021,11.945032456611587
65,650.0,12.378537041909055,11.729011659753555,12.648403732182397,11.952244917853195
66,660.0,12.382403998993508,11.734415346922496,12.652606171740228,11.959734290727091
67,670.0,12.386282935873622,11.739998154568255,12.656736895621048,11.967518335788487
68,680.0,12.390140601254592,11.745769793677143,12.660800270117397,11.975616091663161
69,690.0,12.39396123962615,11.751740764604246,12.66479919537593,11.984048437319892
70,700.0,12.397755965325448,11.7579223550978,12.668733524255037,11.992838205668708
71,710.0,12.401521334777257,11.764326733894956,12.67260667082377,12.002010205268888
72,720.0,12.405263012824989,11.770967001961406,12.676417158251182,12.011591591867765
73,730.0,12.408963280565878,11.777857249002961,12.680168318452047,12.0216123173495
74,740.0,12.412656558632243,11.785012783365477,12.683860718492506,12.032105374468594
75,750.0,12.41631057901436,11.792450160930896,12.687495838191845,12.04310672128618
76,760.0,12.41994258902743,11.800187262370057,12.691069576738817,12.054656773098998
77,770.0,12.423543339341414,11.808243649316536,12.69459224822049,12.066799719797448
78,780.0,12.427126403177086,11.816640477306416,12.698060907734181,12.079584848306292
79,790.0,12.430671455102011,11.825400879001384,12.701476871163148,12.093067041985295
80,800.0,12.434195608116902,11.83455018884302,12.704840777941413,12.10730819572522
81,810.0,12.437692456911982,11.844115984861437,12.708154594621405,12.122377025286124
82,820.0,12.441162789481456,11.854128658370069,12.711417639452966,12.1383510827753
83,830.0,12.444605390849713,11.864621563303258,12.7146329009876,12.15531808602822
84,840.0,12.448028207912845,11.875631497998407,12.717800110929554,12.173377497542047
85,850.0,12.451420805320645,11.887198976819612,12.720920334875027,12.192642143326456
86,860.0,12.454789297983554,11.8993691946168,12.723994861444712,12.21324208003857
87,870.0,12.45813301601855,11.912192042302443,12.7270244799061,12.235325871927703
88,880.0,12.461451411920939,11.925723423109684,12.730010035598681,12.259065916247472
89,890.0,12.464743420000994,11.940025618353387,12.732952433066997,12.284660265819708
90,900.0,12.468012695671645,11.95516850262902,12.735852542466324,12.312345665859619
91,910.0,12.471256970721308,11.971230650339475,12.738711718978095,12.342395801908696
92,920.0,12.474477053944037,11.988301124132208,12.74153601997018,12.375138234652297
93,930.0,12.477672685032271,12.00648069844558,12.744314482308997,12.410959437087373
94,940.0,12.480845285427009,12.025884440788747,12.747054678490366,12.450331608924394
95,950.0,12.483992558436787,12.046643724066682,12.749756247705431,12.493835898612977
96,960.0,12.487117700396078,12.068910109007248,12.752420230357105,12.54216412997881
97,970.0,12.49021858706869,12.092857794747419,12.755047837786945,12.596193326352086
98,980.0,12.493296039321855,12.118690962248023,12.757638970911856,12.657023915161485
99,990.0,12.496350229337391,12.146651313723288,12.760194923049957,12.726062090130934
100,1000.0,,,,
