calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8926dbe2-4e00-4386-9f38-a3f1f1cfed03,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.612141247086267,4.612141247086267,4.612141247086267,90.0,90.0,90.0,1e-08,negative,245.647,62.599,62.599,-0.000,-0.000,-0.000,62.599,245.647,62.599,-0.000,-0.000,-0.000,62.599,62.599,245.647,0.000,-0.000,0.000,-0.000,0.000,0.000,24.627,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.627,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.627
8926dbe2-4e00-4386-9f38-a3f1f1cfed03,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.612141247086267,4.612141247086267,4.612141247086267,90.0,90.0,90.0,1e-08,positive,245.647,62.599,62.599,0.000,0.000,-0.000,62.599,245.647,62.599,0.000,0.000,0.000,62.599,62.599,245.647,0.000,0.000,0.000,0.000,-0.000,-0.000,24.627,0.000,-0.000,-0.000,0.000,0.000,0.000,24.627,0.000,-0.000,0.000,0.000,-0.000,0.000,24.627
bc0379a0-465b-4e0e-8f79-8f7056bcb123,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.612141247086267,4.612141247086267,4.612141247086267,90.0,90.0,90.0,1e-07,negative,245.897,62.474,62.474,-0.000,-0.000,0.000,62.474,245.897,62.474,0.000,-0.000,0.000,62.474,62.474,245.897,0.000,0.000,-0.000,0.000,0.000,0.000,20.336,-0.000,0.000,0.000,0.000,0.000,-0.000,20.336,-0.000,0.000,0.000,0.000,-0.000,0.000,20.336
bc0379a0-465b-4e0e-8f79-8f7056bcb123,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.612141247086267,4.612141247086267,4.612141247086267,90.0,90.0,90.0,1e-07,positive,245.647,62.599,62.599,0.000,0.000,-0.000,62.599,245.647,62.599,0.000,0.000,0.000,62.599,62.599,245.647,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.336,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.336
0aa380fd-b57b-4648-905b-a897487a360f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.612141247086267,4.612141247086267,4.612141247086267,90.0,90.0,90.0,1e-06,negative,245.649,62.599,62.599,-0.000,-0.000,-0.000,62.599,245.649,62.599,0.000,-0.000,-0.000,62.599,62.599,245.649,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.336,-0.000,-0.000,0.000,0.000,0.000,0.000,20.336,0.000,0.000,0.000,0.000,-0.000,-0.000,20.336
0aa380fd-b57b-4648-905b-a897487a360f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.612141247086267,4.612141247086267,4.612141247086267,90.0,90.0,90.0,1e-06,positive,245.645,62.599,62.599,0.000,0.000,-0.000,62.599,245.645,62.599,0.000,0.000,-0.000,62.599,62.599,245.645,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.336,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.336
ad2edf9b-b254-40c3-840c-a180c1433e3a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.70755992700732,5.70755992700732,5.70755992700732,90.0,90.0,90.0,1e-08,negative,162.610,138.307,138.307,-0.000,0.000,0.000,138.307,162.610,138.307,0.000,-0.000,-0.000,138.307,138.307,162.610,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.293,0.000,-0.000,0.000,0.000,0.000,0.000,100.293,0.000,0.000,0.000,0.000,0.000,0.000,100.293
ad2edf9b-b254-40c3-840c-a180c1433e3a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.70755992700732,5.70755992700732,5.70755992700732,90.0,90.0,90.0,1e-08,positive,162.610,138.307,138.307,0.000,-0.000,0.000,138.307,162.610,138.307,-0.000,0.000,0.000,138.307,138.307,162.610,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.293,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293
3849aee4-1b58-4106-ba97-2cd0d4d1204d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.70755992700732,5.70755992700732,5.70755992700732,90.0,90.0,90.0,1e-07,negative,162.610,138.307,138.307,-0.000,-0.000,-0.000,138.307,162.610,138.307,-0.000,0.000,-0.000,138.307,138.307,162.610,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.293,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.293,-0.000,0.000,0.000,0.000,0.000,0.000,100.293
3849aee4-1b58-4106-ba97-2cd0d4d1204d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.70755992700732,5.70755992700732,5.70755992700732,90.0,90.0,90.0,1e-07,positive,162.610,138.307,138.307,-0.000,0.000,0.000,138.307,162.610,138.307,-0.000,-0.000,0.000,138.307,138.307,162.610,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293
727e4dc7-c1e0-416c-b664-acac28ac95ac,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.70755992700732,5.70755992700732,5.70755992700732,90.0,90.0,90.0,1e-06,negative,162.611,138.308,138.308,0.000,0.000,-0.000,138.308,162.611,138.308,0.000,0.000,-0.000,138.308,138.308,162.611,-0.000,0.000,-0.000,0.000,0.000,0.000,100.293,-0.000,0.000,0.000,0.000,0.000,-0.000,100.293,0.000,0.000,0.000,0.000,0.000,0.000,100.293
727e4dc7-c1e0-416c-b664-acac28ac95ac,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,D0_3--BiF3,D0_3--BiF3,5.70755992700732,5.70755992700732,5.70755992700732,90.0,90.0,90.0,1e-06,positive,162.609,138.307,138.307,-0.000,-0.000,0.000,138.307,162.609,138.307,0.000,-0.000,0.000,138.307,138.307,162.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293
7a188899-f175-4139-a27c-234de6f0c4b9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0,1e-08,negative,157.184,109.456,109.456,0.000,0.000,0.000,109.456,157.184,109.456,0.000,0.000,0.000,109.456,109.456,157.184,0.000,0.000,0.000,-0.000,0.000,0.000,71.427,0.000,0.000,0.000,-0.000,0.000,0.000,71.427,0.000,0.000,0.000,0.000,-0.000,0.000,71.427
7a188899-f175-4139-a27c-234de6f0c4b9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0,1e-08,positive,157.184,109.456,109.456,-0.000,-0.000,-0.000,109.456,157.184,109.456,-0.000,-0.000,-0.000,109.456,109.456,157.184,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.427,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.427,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.427
83fee0ac-e762-4500-a863-b6816e60c5d1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6258596729441614,3.6258596729441614,3.6258596729441614,90.0,90.0,90.0,1e-07,negative,157.184,109.456,109.456,0.000,0.000,0.000,109.456,157.184,109.456,-0.000,0.000,0.000,109.456,109.456,157.184,-0.000,0.000,0.000,-0.000,0.000,0.000,71.427,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.427,0.000,0.000,0.000,-0.000,0.000,0.000,71.427
