,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,0.0970207317644761
2,20.0,0.7646433263576132
3,30.0,2.3897645282123703
4,40.0,4.726083554509943
5,50.0,7.297078975089152
6,60.0,9.766388044341761
7,70.0,11.97388310121051
8,80.0,13.874514513162612
9,90.0,15.479672179023876
10,100.0,16.825506284288856
11,110.0,17.952019250841783
12,120.0,18.89684999926784
13,130.0,19.693722795462172
14,140.0,20.368204441639023
15,150.0,20.945288455626937
16,160.0,21.440583796019414
17,170.0,21.866699090940962
18,180.0,22.242309233862606
19,190.0,22.566429809993398
20,200.0,22.854713162140285
21,210.0,23.10702537610516
22,220.0,23.338055795132938
23,230.0,23.5383437839001
24,240.0,23.725192310939057
25,250.0,23.890160164602595
26,260.0,24.039652355588032
27,270.0,24.177004230451445
28,280.0,24.301372029233104
29,290.0,24.42424720136662
30,300.0,24.522101969065947
31,310.0,24.62724471952156
32,320.0,24.714648416653954
33,330.0,24.806286858625622
34,340.0,24.88016818799301
35,350.0,24.955611962049122
36,360.0,25.02716154859438
37,370.0,25.09482585028748
38,380.0,25.162630800892565
39,390.0,25.20513571476573
40,400.0,25.28659242324741
41,410.0,25.300219082959444
42,420.0,25.370424090917986
43,430.0,25.44367968499721
44,440.0,25.46416448362695
45,450.0,25.492737500457768
46,460.0,25.556388844505864
47,470.0,25.618167827354824
48,480.0,25.59646286984201
49,490.0,25.689219174757206
50,500.0,25.653960191849354
51,510.0,25.65813297266475
52,520.0,25.97520438886685
53,530.0,25.704762506657698
54,540.0,25.833375724104467
55,550.0,25.729476443215948
56,560.0,26.012854243226702
57,570.0,25.79023018818726
58,580.0,26.309586676843374
59,590.0,25.451599362680852
60,600.0,26.202754518730774
61,610.0,25.78460888827392
62,620.0,26.34434760761515
63,630.0,26.50606793248854
64,640.0,24.546223372626525
65,650.0,27.10017177477777
66,660.0,26.405666955549016
67,670.0,26.623586096024177
68,680.0,22.970295438841603
69,690.0,31.310383485341323
70,700.0,100.58895187607854
71,710.0,-132.87228442599485
72,720.0,82.95255340468087
73,730.0,78.7766984869836
74,740.0,-32.940201061305245
75,750.0,81.51581391254277
76,760.0,8.903831535094263
77,770.0,25.12562654077026
78,780.0,19.194671082551718
79,790.0,21.94532258041237
80,800.0,35.583996108183015
81,810.0,17.779166778680054
82,820.0,41.83340096625049
83,830.0,6.347678523569934
84,840.0,46.585370805218176
85,850.0,17.742589357493642
86,860.0,22.883625598695474
87,870.0,28.40084244355224
88,880.0,26.510152739404433
89,890.0,27.512107177568776
90,900.0,24.006967365495623
91,910.0,26.479625679205576
92,920.0,27.49496569553487
93,930.0,27.925006087276277
94,940.0,26.68304137545368
95,950.0,21.260736593803372
96,960.0,32.89074901199017
97,970.0,22.30229045562874
98,980.0,28.745986814714797
99,990.0,27.398618460452905
100,1000.0,
