,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.02637352708143463,0.026486297500052863,0.02853431487807464
2,20.0,0.2182454739170781,0.21764958011147567,0.23006904176139295
3,30.0,0.8458681660574554,0.842907486948878,0.8850639057196759
4,40.0,2.077233350255058,2.0723317566838464,2.162972799741124
5,50.0,3.787261174128239,3.782035502927981,3.918854435800898
6,60.0,5.736214338464631,5.731823462729774,5.900205934901664
7,70.0,7.72209944888611,7.718673658501101,7.903485915508199
8,80.0,9.616620045044812,9.613799671153505,9.803592245471277
9,90.0,11.353740161815391,11.35140379148542,11.538272301288536
10,100.0,12.909397998783644,12.906757421729864,13.086240999310597
11,110.0,14.283184735748959,14.280331487746242,14.449657594733154
12,120.0,15.487604040750227,15.484099364140913,15.6421454187508
13,130.0,16.540055513456547,16.535648946722752,16.682276356840422
14,140.0,17.459333988019495,17.453994006790136,17.58923991363177
15,150.0,18.263390817463893,18.25705755023027,18.381530897523525
16,160.0,18.968568377250733,18.96118362152871,19.075404338555227
17,170.0,19.589161967046564,19.580425370284726,19.685460525793022
18,180.0,20.137233745635346,20.127604150894868,20.223842966619863
19,190.0,20.623781907648176,20.612832501389423,20.701140840462998
20,200.0,21.05707552782859,21.04501442432687,21.126260014223462
21,210.0,21.44542328764567,21.432268937046207,21.50643571848174
22,220.0,21.794409309700768,21.77959444297673,21.848324993001103
23,230.0,22.10989326160873,22.0943687789819,22.156947164541215
24,240.0,22.3957598119688,22.37924029110262,22.437046039605157
25,250.0,22.657311565860006,22.638788113771962,22.692266981396976
26,260.0,22.89618443602855,22.877372645673976,22.925744081390018
27,270.0,23.11606547823736,23.095415577805316,23.140933899370765
28,280.0,23.319214056344347,23.29775383614388,23.338824760460405
29,290.0,23.5076299497447,23.4851850290732,23.523268859518254
30,300.0,23.683728073735338,23.658983880003856,23.69444052040709
31,310.0,23.84732188042134,23.822916527200977,23.8549662266031
32,320.0,24.001575175431938,23.975179006099907,24.0050068175428
33,330.0,24.147268716279306,24.119816655375416,24.147229812695635
34,340.0,24.284316644377903,24.25594561556925,24.28127068861715
35,350.0,24.41548500841101,24.385343283524413,24.408598991914488
36,360.0,24.539752276524588,24.50866637049103,24.530344042207144
37,370.0,24.658799900978522,24.62696024396708,24.64658221304614
38,380.0,24.77283174452959,24.739227000047048,24.75791916788806
39,390.0,24.882979680701943,24.848325469710097,24.86541391935197
40,400.0,24.989417941502783,24.953863168678637,24.969803489352927
41,410.0,25.092074118637104,25.054778290221464,25.06935527957389
