,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,0.0,0.0,0.0
1,10.0,0.04177479943659953,0.06680192528066507,0.03282976518931577
2,20.0,0.41482569459015234,0.6780323724173477,0.3591050813236756
3,30.0,1.4036976687737361,2.3442138606166543,1.2770267542839664
4,40.0,2.9083171253388516,4.768904643241937,2.763783908103147
5,50.0,4.723328612100849,7.408676977728042,4.623341757614197
6,60.0,6.664491974821251,9.908597004313307,6.63414389107859
7,70.0,8.586499315357912,12.112806493816926,8.622030281187737
8,80.0,10.393233942864663,13.985954280394964,10.479261930858675
9,90.0,12.034316574053523,15.549633941959897,12.154195293806527
10,100.0,13.492710099668464,16.845868933688227,13.63260744752802
11,110.0,14.771730791734102,17.919571899333242,14.921447396971937
12,120.0,15.885241777320438,18.811424166758147,16.037770487769812
13,130.0,16.851396810291238,19.555758102778846,17.002171911363497
14,140.0,17.68908586630036,20.180580273246846,17.835283668891538
15,150.0,18.41612902729837,20.70836877624941,18.55611882945552
16,160.0,19.048498102379007,21.157043685941506,19.18144322665382
17,170.0,19.600098923762147,21.54087289351724,19.725678509998993
18,180.0,20.08283588033351,21.871238055751647,20.2010555582046
19,190.0,20.50680198742941,22.15725292065793,20.617867094208325
20,200.0,20.88051072728055,22.40625099762883,20.984742463807898
21,210.0,21.21112756794599,22.62416583035934,21.308908211229543
22,220.0,21.504682004841012,22.81582614832223,21.596419608990075
23,230.0,21.766253120149443,22.98518480369253,21.8523592067935
24,240.0,22.00012777743096,23.135496672429237,22.081003637308935
25,250.0,22.20993340781769,23.269457361637425,22.28596207692294
26,260.0,22.39874844878471,23.389311825021377,22.47029039432468
27,270.0,22.56919372265414,23.49693983092742,22.636584926703552
28,280.0,22.72350785428428,23.593923567007558,22.787059420468754
29,290.0,22.863609471075566,23.681601402591,22.923608172860714
30,300.0,22.99114852867047,23.761110874831743,23.047857914453434
31,310.0,23.10754872232343,23.833423243849516,23.161210524437646
32,320.0,23.214042602083204,23.899371417872903,23.264878285336152
33,330.0,23.31170071722823,23.95967263754553,23.35991306187436
34,340.0,23.401455870557562,24.01494699600091,23.44723052429712
35,350.0,23.484123361499314,24.065732633194536,23.527630321489735
36,360.0,23.560417932355325,24.112498260748335,23.601812935687757
37,370.0,23.630967998357477,24.155653533523434,23.6703938108797
38,380.0,23.696327634106254,24.195557675996557,23.733915234794686
39,390.0,23.756986701536693,24.23252668759229,23.792856364261795
40,400.0,23.81337943403694,24.266839385679955,23.847641711286148
41,410.0,23.86589173426949,24.2987424937128,23.898648348962436
42,420.0,23.91486739708498,24.32845494162996,23.946212049340524
43,430.0,23.960613431486475,24.356171513739334,23.990632527425433
44,440.0,24.003404625230562,24.382065953957458,24.03217793478142
45,450.0,24.04348747087168,24.406293618077676,24.07108872123168
46,460.0,24.081083551841857,24.42899374650181,24.10758096285162
47,470.0,24.116392470681568,24.45029141788207,24.141849237868332
48,480.0,24.149594387906426,24.4702992335163,24.174069118480347
49,490.0,24.18085222887239,24.489118773867858,24.204399335466096
50,500.0,24.21031360678256,24.50684186155575,24.23298366327958
51,510.0,24.238112502371816,24.523551659497855,24.259952565699912
52,520.0,24.26437073445174,24.539323628240357,24.285424635868925
53,530.0,24.289199250292736,24.5542263626095,24.30950785928097
54,540.0,24.312699260382974,24.56832232470741,24.332300723965954
55,550.0,24.33496323848406,24.581668487591823,24.353893198464498
56,560.0,24.356075804771383,24.594316901811954,24.37436759513954
57,570.0,24.37611450733817,24.606315195165454,24.39379933383376
58,580.0,24.39515051507475,24.61770701444527,24.41225761869833
59,590.0,24.413249233163814,24.62853241677082,24.429806039227298
60,600.0,24.43047085084817,24.63882821690912,24.44650310498029
61,610.0,24.446870829778938,24.648628296142633,24.462402722173625
62,620.0,24.46250034016677,24.657963877466226,24.477554619197193
63,630.0,24.477406650980715,24.66686377122683,24.4920047272068
64,640.0,24.491633479598182,24.67535459475818,24.505795521065124
65,650.0,24.50522130562656,24.683460969109138,24.518966325298795
66,660.0,24.518207653019665,24.691205695549897,24.531553589053345
67,670.0,24.530627344074365,24.698609914179794,24.5435911336051
68,680.0,24.542512728432847,24.705693246688504,24.555110375467518
69,690.0,24.553893889873063,24.712473925034832,24.566140527813026
70,700.0,24.564798833287906,24.71896890761919,24.576708782569217
71,710.0,24.575253653986856,24.725193984313485,24.586840475263703
72,720.0,24.585282691200288,24.7311638715359,24.596559234467545
73,730.0,24.594908667428818,24.736892298451245,24.605887117432914
74,740.0,24.60415281512902,24.74239208521404,24.614844733380398
75,750.0,24.613034991994475,24.747675214098088,24.623451355680366
76,760.0,24.62157378601444,24.752752894218755,24.631725024063833
77,770.0,24.629786611315684,24.757635620509603,24.639682637857568
78,780.0,24.63768979570179,24.76233322754131,24.64734004112592
79,790.0,24.645298660686848,24.76685493865719,24.654712100512906
80,800.0,24.652627594773005,24.771209410915276,24.661812776493925
81,810.0,24.659690120583594,24.77540477622711,24.66865518864996
82,820.0,24.66649895645442,24.779448679062366,24.675251675541286
83,830.0,24.67306607298342,24.783348311024053,24.681613849690002
84,840.0,24.679402745016823,24.787110442620055,24.68775264809779
85,850.0,24.685519599473118,24.790741452451773,24.693678378729064
86,860.0,24.69142665939105,24.794247354083907,24.69940076331966
87,870.0,24.697133384528502,24.79763382078878,24.704928976820657
88,880.0,24.702648708826185,24.800906208360143,24.71027168380351
89,890.0,24.70798107499882,24.80406957615987,24.71543707206496
90,900.0,24.713138466518096,24.8071287065669,24.72043288368786
91,910.0,24.718128437177715,24.810088122944666,24.7252664437769
92,920.0,24.722958138493546,24.812952106278484,24.729944687054942
93,930.0,24.72763434506725,24.81572471056429,24.73447418250868
94,940.0,24.732163478125273,24.818409777085673,24.738861156237423
95,950.0,24.736551627360026,24.82101094765002,24.7431115126726
96,960.0,24.740804571208045,24.82353167687251,24.747230854260945
97,970.0,24.7449277957088,24.825975243592236,24.75122449977729
98,980.0,24.748926512043855,24.82834476148105,24.755097501355166
99,990.0,24.752805672858756,24.83064318891711,24.758854660328613
100,1000.0,24.756569987476677,24.832873338176835,24.7625005420034
