,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03259885476778014,0.033567589580533325,0.035892744583018735,0.03370138097600198
2,20.0,0.2707377089078549,0.2764916005076742,0.28665444750208063,0.27683137106025413
3,30.0,1.0165301714449972,1.074255173539205,1.0657035168890072,1.0443447789570643
4,40.0,2.404392620609022,2.5665070952767293,2.5112930881267523,2.466439911271192
5,50.0,4.257592519313893,4.525981560890235,4.426877949662308,4.346961213536531
6,60.0,6.310990056433421,6.658633377095823,6.530569167344135,6.415152535583023
7,70.0,8.358507147354105,8.753790540380116,8.610896399218888,8.467701587983111
8,80.0,10.278054563663321,10.69487036803032,10.547404264752169,10.386257995527131
9,90.0,12.01302192776609,12.432896086812644,12.287356207973211,12.11694842839517
10,100.0,13.54784578200396,13.959054115491181,13.819278540145156,13.646028085109425
11,110.0,14.88950428519856,15.285277561145257,15.153222520347075,14.981377687201807
12,120.0,16.055413447140744,16.432389704210657,16.308894730482177,16.14110443618232
13,130.0,17.06660025448196,17.423701254838786,17.308815148293352,17.14647136398992
14,140.0,17.944124166014834,18.281571825005553,18.17495537897294,18.01868366389289
15,150.0,18.70741748461737,19.026167690689004,18.92727333136115,18.777231270919245
16,160.0,19.37345775459339,19.675144908133227,19.583208868906677,19.439178968160437
17,170.0,19.95722187020278,20.243239095444835,20.15758933490841,20.019196291801478
18,180.0,20.470795745908635,20.743012652064028,20.662940455081916,20.529814705592194
19,190.0,20.925069239281864,21.185091194097513,21.10986265312341,20.98133404407533
20,200.0,21.328652943620412,21.57816516655007,21.506945103195648,21.382732075878465
21,210.0,21.689113343568792,21.92930447011885,21.86176217288784,21.741252320690677
22,220.0,22.012289181394234,22.245155793724,22.18030016098354,22.06308669720821
23,230.0,22.303872231850537,22.529998914101604,22.467740075167463,22.35324386382107
24,240.0,22.56796131993666,22.788992098525597,22.72832587143525,22.61653357842969
25,250.0,22.808156059662522,23.025142472444657,22.96591253754786,22.856173036274974
26,260.0,23.027873786536578,23.242032679506877,23.183359862281513,23.075235012154153
27,270.0,23.229637915739545,23.441470391591608,23.383393585591794,23.277227646397062
28,280.0,23.416012078854664,23.62668103414951,23.568374596357643,23.462866398336455
29,290.0,23.588034970841544,23.798937989839633,23.739956414839533,23.63609566651817
30,300.0,23.74885924455218,23.95971954610058,23.89987155682047,23.796474030357302
31,310.0,23.898699817161535,24.111085033696515,24.04978137959896,23.947330964698978
32,320.0,24.039428297813703,24.25387226227947,24.1905876200759,24.088321005261953
33,330.0,24.171416044498045,24.388750501552046,24.323598194414686,24.22200349163569
34,340.0,24.297350285224883,24.517637110609492,24.449566130766257,24.34820018033136
35,350.0,24.415777327372528,24.64116718441688,24.56933227480098,24.468145995470945
36,360.0,24.528877262249818,24.758346868144386,24.684130320997138,24.582937809890076
37,370.0,24.637592758638455,24.872179675143865,24.793749258783787,24.692476758379403
38,380.0,24.740905692475415,24.982746666436142,24.899097602419037,24.797999426246
39,390.0,24.84133145229357,25.089277659661956,25.0010380948338,24.89972501218513
40,400.0,24.937193656755653,25.19285146081255,25.099562169766962,24.998189646187104
41,410.0,25.031089475131534,25.294750904638967,25.195342254038913,25.093605239337695
42,420.0,25.122519713275953,25.394486195999885,25.288579956905128,25.18715267457766
43,430.0,25.209633424667356,25.491729393571173,25.379860158248448,25.277943973423934
44,440.0,25.29753777147785,25.589649642468018,25.46908994323313,25.366668286850075
45,450.0,25.381654940664344,25.683969241892537,25.556416039344093,25.454866507851445
46,460.0,25.46462906015831,25.780323054028457,25.64259646950509,25.539978707125215
47,470.0,25.547433381871812,25.873684447357288,25.72846561972871,25.626412663949097
48,480.0,25.628047848705368,25.968352010494293,25.81228841279274,25.710121926791647
49,490.0,25.708519567897888,26.063577128450035,25.896381527320866,25.794008222102885
50,500.0,25.787590274282735,26.15706868951685,25.979234893588877,25.876911859394855
51,510.0,25.867443023618367,26.25073892425645,26.061826782039898,25.960277240168544
52,520.0,25.945257824118215,26.34752409009687,26.143990037947667,26.042735295133312
53,530.0,26.02520533044281,26.443803710191194,26.22707702678646,26.1253586784177
54,540.0,26.10169128818247,26.5410019775586,26.3096160579856,26.20868433047316
55,550.0,26.183403590444517,26.63716678952356,26.392589076116096,26.292953270526883
56,560.0,26.259499304894465,26.73951622240889,26.47495932898981,26.37578873560956
57,570.0,26.339422078696504,26.84010203088438,26.558967945870435,26.460530753807564
58,580.0,26.419950964547837,26.941412396233293,26.644394562493112,26.546420144760148
59,590.0,26.501171576374578,27.047485550893146,26.727510680039003,26.631835159781552
60,600.0,26.578677678498412,27.15284104533766,26.81465932236148,26.71966947088491
61,610.0,26.663512264229155,27.262900953068595,26.900670327594256,26.80776232154393
62,620.0,26.74680193303,27.37512999398552,26.987884005036275,26.897755191822018
63,630.0,26.82936366367925,27.484397268898235,27.078555094973776,26.98805316662334
64,640.0,26.913814894574625,27.606244078657358,27.167316721335705,27.080999400574704
65,650.0,27.002539121843046,27.721983058223685,27.25926153345551,27.17466307848507
66,660.0,27.086572312311972,27.84577972604936,27.353335179834893,27.271728308729603
67,670.0,27.179174878748018,27.975000602920254,27.447167625557938,27.36838775312756
68,680.0,27.267514778801043,28.097044378763282,27.543115536488358,27.46739994860177
69,690.0,27.36127631313828,28.236672021356124,27.64144459118699,27.57191569230947
70,700.0,27.454436300589318,28.37116554435729,27.74191540171565,27.673067329177673
71,710.0,27.54904626036696,28.510569014297346,27.8408663380427,27.781889957277848
72,720.0,27.64974583024224,28.661310246888586,27.95157228505813,27.891718444285853
73,730.0,27.74960455344299,28.808891737309896,28.054479240128767,28.000106991931574
74,740.0,27.850136287350956,28.962443005647522,28.161542710679463,28.11826344256584
75,750.0,27.956670235665264,29.12458746329168,28.275945607589634,28.232972746103233
76,760.0,28.063776094319095,29.29541733845825,28.386364315729754,28.357942035207152
77,770.0,28.169187130259328,29.459555698278738,28.506773914190173,28.478971601027265
78,780.0,28.286108310408988,29.6426851059459,28.623948931725938,28.60524673995915
79,790.0,28.403895167678076,29.82592774326794,28.748607966381442,28.73988258715918
80,800.0,28.517360019841824,30.020681077524273,28.87197106745822,28.876547772947525
81,810.0,28.640296209125832,30.21276191755262,29.00445357045468,29.011185166335228
82,820.0,28.766519038260725,30.427444349387606,29.13254974650799,29.15762870315244
83,830.0,28.892084134701875,30.635746003311546,29.26972825587625,29.302698129086156
84,840.0,29.02753628139476,30.861054199447626,29.41569476124666,29.458340763433085
85,850.0,29.161484365511463,31.09564635232575,29.551375064213516,29.614594212528367
86,860.0,29.29845625377338,31.343576787854072,29.706182145807215,29.77830630226281
87,870.0,29.44595124736126,31.580269933464802,29.854609115076162,29.947988855742324
88,880.0,29.593934477094855,31.847954686580827,30.012031371293222,30.1210878047114
89,890.0,29.74713441831426,32.123270991040684,30.176574833173575,30.299384813539493
90,900.0,29.9021821756304,32.412489936860005,30.34110561042227,30.484058907781808
91,910.0,30.070394854160895,32.70789931365,30.515860001238984,30.681078093526786
92,920.0,30.228519489000206,33.01963120092138,30.69034604563305,30.88385121520317
93,930.0,30.41474342437893,33.34760421200288,30.87324212989937,31.082118956944434
94,940.0,30.580857471647818,33.69317485875148,31.065566828228565,31.299316048136347
95,950.0,30.774875492258378,34.039263895493775,31.25867186349856,31.532141519796575
96,960.0,30.968577344181462,34.4229140830155,31.460976478530945,31.755198393579576
97,970.0,31.155679958593293,34.81963847697404,31.670195542274282,31.99315234297883
