,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4535682599096938e-07,1.3797966781764022e-07,1.2436353913206873e-07,-8.60751947903232e-09,-6.669320507703309e-06,-5.156217551109696e-07,-2.0518914809941467e-06,-1.6179067936217776e-06,-2.3612654857357927e-06
2,20.0,8.834913370300099e-07,8.167593684852025e-07,7.912348943277134e-07,-1.9914177284891875e-07,-1.201339418116658e-05,3.2091908509664175e-07,-3.5137548977894515e-06,-3.41552393976725e-06,-4.978103368968333e-06
3,30.0,2.8909710599675137e-06,2.734320789668814e-06,2.6620673322535453e-06,-3.901432611768255e-07,-1.110553845502703e-05,3.0395386697001865e-06,-3.578389383804905e-06,-4.068981730461236e-06,-6.2273363720623195e-06
4,40.0,6.444428943003766e-06,6.1988548699018586e-06,6.0520501337132e-06,-2.112023460359088e-07,-5.486806129183067e-06,7.109942081257607e-06,-1.0075188395503022e-06,-3.3661335047493567e-06,-5.923931421147643e-06
5,50.0,1.1161018477498364e-05,1.0834323428630896e-05,1.061115586243799e-05,5.57242428692883e-07,1.9340699570513577e-06,1.181138603750054e-05,2.4568117628401487e-06,-1.7051352472627706e-06,-4.541384131378237e-06
6,60.0,1.6425192356084846e-05,1.6021727280049567e-05,1.5732746120490242e-05,1.927748448465873e-06,9.783064344983281e-06,1.6731767800649644e-05,5.3624448031817365e-06,5.651581218628122e-07,-2.4537299500876043e-06
7,70.0,2.174030840657788e-05,2.126540064264751e-05,2.0923000353954414e-05,3.775424191776354e-06,1.7517496987041996e-05,2.164104293646287e-05,9.763629842120695e-06,3.191460449216788e-06,6.789149797202579e-08
8,80.0,2.6799358582047036e-05,2.6260754092572345e-05,2.5875841180423926e-05,5.922767770977406e-06,2.489088558659275e-05,2.639700740376699e-05,1.3900275089681082e-05,5.9868539982118866e-06,2.8162766183488316e-06
9,90.0,3.144856008009872e-05,3.085500548910611e-05,3.043633059140258e-05,8.202654746986789e-06,3.1766749781931366e-05,3.090948362165497e-05,1.799014038240174e-05,8.81710982431853e-06,5.635130733161145e-06
