calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c204c830-ea7d-4bc7-ae59-9761642a23a7,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--111,111,-1390.56
3b170452-c1e0-48fd-83ca-590ac2574246,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--100,100,-1555.52
84163888-73b1-4ded-941f-57c97f79b85d,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--110,110,-26679.93
0fa4b71a-375d-4042-9941-c30e472db3da,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--210,210,-42116.32
9ec586d7-7b93-4391-85a0-c22f3700e93f,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--211,211,-46537.19
39bf588d-0b9d-44a4-b9dc-5c9ebc2ef714,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--221,221,-57016.26
3fe1cb5f-9757-4c89-8e1a-67cdeebfa68e,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--310,310,-60894.37
6469a3a4-3bd6-475e-adaa-8e4be9a41015,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--311,311,-62528.01
03a7a33a-0fd2-4287-ae68-132a5d095ec4,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--320,320,-68569.27
2d9adef5-8fdb-4217-a6b4-eb3f7cfb154c,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--321,321,-70743.37
4297ce3a-16b8-410d-8673-ea413f200159,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--322,322,-78649.46
26906a44-5ae2-43f7-9530-f117f7dadfbf,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,A1--Cu--fcc--332,332,-89312.51
f8172b95-a68c-455c-96e7-da116c6d5b4b,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--1011-2,1011-2,-11071.49
eb109062-44f3-4a72-aecc-be8ff4b1d581,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--1011-1,1011-1,-11076.24
ffe6a90b-9fd4-4aa9-8162-8679c68aa8dc,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--1010,1010,-11229.84
180270e3-970e-413a-9a25-2a43f940e4dc,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2112,2112,-12478.64
1dca6dfb-27b7-4677-a85d-b59901589858,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2132-1,2132-1,-12726.60
9b6658a5-df6a-4ff8-87c3-32db0d25f5be,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2132-2,2132-2,-12746.39
23726fa9-059b-4a9b-aca3-a432b0addb24,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2131-1,2131-1,-12808.37
74c96e40-eb70-47f8-8c4b-65cb8e9263e5,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7300861480516367,A3'--alpha-La--double-hcp--2131-2,2131-2,-12808.37
