,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030582238350696355,0.02691079676178067,0.027772478250693042,0.020522129157414207,0.9267526094128342,0.7282919711560403,0.28247780836387393,0.20681600504897094,0.3001416233843317
2,20.0,0.28343565115369,0.2596650526588848,0.2570438136837209,0.20135178836877632,3.529138094517309,2.082003628729357,1.3811545044384992,1.074542355120939,1.24282455010141
3,30.0,1.100413073304304,1.0530003954718778,1.0275722322780672,0.6554630384103843,5.555015091930439,3.456504000376935,2.7557927214410936,2.2238703227499363,2.417704177563979
4,40.0,2.587956879660743,2.531266760020762,2.4796637731652824,1.3906643374353227,6.881784887652321,4.764377882648667,4.146562228725742,3.4593677281403674,3.6668524832772436
5,50.0,4.510984359995415,4.45296807462693,4.3842236955566944,2.4229257913364615,7.915377014009104,6.051624761619897,5.542013797433621,4.737019623798173,4.965281007038242
6,60.0,6.593730487275355,6.535458451842024,6.458280886591274,3.721385431628039,8.89532655352252,7.337390827721521,6.948477626445121,6.037838753025228,6.299608399748426
7,70.0,8.644155040354216,8.585243714971426,8.50539461963817,5.199796944073445,9.91599788578433,8.613003237112304,8.349526002575459,7.340148908885863,7.646270828367466
8,80.0,10.555058292039284,10.495580532962418,10.41649727123534,6.757108086342618,10.989211860502882,9.859338304289214,9.715710107238094,8.619624267860436,8.97520187216445
9,90.0,12.279083640189473,12.219563384044514,12.143172833163119,8.308364008153523,12.090521228160407,11.057310064811448,11.018328045542434,9.853911414607659,10.25812461987801
10,100.0,13.805245184689001,13.74631777038777,13.673598635022314,9.794919646488475,13.187039627018061,12.192363092871188,12.237530039282426,11.025796876794994,11.473586779283982
11,110.0,15.142159956356338,15.08435644632211,15.015700602782104,11.182494675106156,14.250404249804282,13.255490081134598,13.360908560735771,12.12414484086242,12.608190040109962
12,120.0,16.30750252108895,16.251175788864035,16.186620378229005,12.455112263390014,15.260727049579124,14.242609359062941,14.388200240511669,13.143355740714648,13.655621621201458
13,130.0,17.321951988698874,17.267281706683644,17.206658215599642,13.608974437114323,16.206283478473512,15.15340750120182,15.32151935793098,14.082196316951787,14.614914880684164
14,140.0,18.206008618138576,18.153035775582147,18.096064867445765,14.647648086272731,17.081673362402967,15.990174922165513,16.165271678073417,14.942533495565074,15.488715689400442
15,150.0,18.97850141256818,18.927166927257623,18.873517310931835,15.578707448825472,17.885945381285598,16.756813368930796,16.925217049331735,15.728233884979213,16.28186913016155
16,160.0,19.65603021749905,19.60620913940214,19.555533415980033,16.411560857867332,18.620952196934365,17.4581094594509,17.61167839384099,16.444311188589857,17.000383297932235
17,170.0,20.25289242386143,20.20441939515992,20.15637536934636,17.15612659176067,19.290162095974498,18.09923008019601,18.231724532231173,17.096305937517958,17.650717923776202
18,180.0,20.781238728357064,20.7339264945288,20.68818770077458,17.8220750611956,19.8978891342375,18.68538336544052,18.79267053236442,17.68988398019016,18.239331951685486
19,190.0,21.2513194766936,21.204971568399312,21.16123310086733,18.4184307230095,20.448749226275968,19.22157466865372,19.30093579583765,18.230554145089076,18.772407715471715
20,200.0,21.671751092483753,21.626168977192272,21.58415069996908,18.95339287407326,20.947383126428512,19.71250292951997,19.763745299716398,18.72352362700095,19.255703861788174
21,210.0,22.049768639310454,22.004758116021705,21.964203147805947,19.434287266681604,21.398249727146865,20.162550582734266,20.18550072504028,19.17361243100183,19.69449281623527
22,220.0,22.391451754709653,22.346825182043595,22.307498867591747,19.867588890467964,21.805436634708546,20.57563937132689,20.571268909535416,19.58520970983603,20.09352710419114
23,230.0,22.701917602178316,22.657494805620228,22.619184911549223,20.258981596967985,22.172774317697495,20.95533740512063,20.925149617135492,19.962296336708047,20.45706835030893
24,240.0,22.985483761680662,22.941093693883143,22.903606034498218,20.6134333438268,22.503846491967998,21.304883037364267,21.25107350224146,20.30843282758706,20.78891463233797
25,250.0,23.24580541701571,23.201284551207422,23.164442291323326,20.9352779884417,22.80193896413797,21.627061973051987,21.552888759275916,20.626794829421403,21.092422830827594
26,260.0,23.485986495437064,23.4411795151562,23.4048210699961,21.22829078562256,23.069922401852242,21.924493545267286,21.83176277368286,20.920224048634374,21.370577892145217
27,270.0,23.708672403438637,23.66343128624147,23.627408474206458,21.495759791093352,23.30996200521638,22.199385505593558,22.090420958850334,21.1912374172992,21.6260081210585
28,280.0,23.916126181528025,23.870309808616636,23.834485977381693,21.74055343347426,23.52499135004113,22.45375182760349,22.331587105162058,21.442068009614626,21.86103709355652
29,290.0,24.11029150381482,24.06376404346209,24.028011946845243,21.965173425327603,23.71721122825595,22.68948750841182,22.55677323050256,21.674701013486295,22.07771900876378
30,300.0,24.292843725102014,24.24547433423534,24.209677225603894,22.171806952428604,23.88821374612955,22.908162887304588,22.768012995250544,21.890896457216996,22.277865691830904
31,310.0,24.465233637693476,24.416895747918073,24.38094375217519,22.362368609232288,24.03997000056506,23.110996670243033,22.965847095019107,22.092217875606803,22.463090408120426
32,320.0,24.628721751268383,24.579292002934753,24.54308040394383,22.538538745408903,24.174319573973,23.299543606935814,23.152051690639833,22.28004875713273,22.63480885310004
33,330.0,24.78440628804285,24.73376429264346,24.69719625649098,22.701793192907214,24.292484296095875,23.474817652483534,23.327842874965885,22.45563674305583,22.794267435505795
34,340.0,24.933250304448453,24.88127778458741,24.844260635221534,22.85343116349596,24.395625771933652,23.637716785709337,23.493831797830307,22.62007609803353,22.942629249604515
35,350.0,25.076100864575604,25.022680868771,24.98512342605546,22.994604646953242,24.48546020383363,23.789436470120823,23.65024329696612,22.77434527101371,23.080848169315548
36,360.0,25.213704486955862,25.158720115693242,25.120538005390806,23.12632772645702,24.562855810529385,23.93046124348711,23.799289461488566,22.91933055713196,23.209815622382862
37,370.0,25.346722582156076,25.290058712947868,25.251169485759103,23.249498915404047,24.6288748081519,24.061896432615487,23.940731933004948,23.05580534278347,23.330363150774946
38,380.0,25.475744015314373,25.417284609885755,25.377607458483673,23.36491988809666,24.684846484180955,24.184315084813786,24.074407908478385,23.184482972047373,23.44313559448036
39,390.0,25.601295744072047,25.540924389387513,25.500380166278187,23.47330428398801,24.73122028172682,24.29781953854194,24.20254128462842,23.306001497974908,23.54880366351047
40,400.0,25.723850040161338,25.66144877293915,25.619958657180465,23.575288971796024,24.768855805657886,24.403609412751166,24.32408027409881,23.420910125114474,23.647948694656016
41,410.0,25.843830527167928,25.77928004387191,25.736768042097967,23.671440045019985,24.798802115806353,24.502133757851013,24.43945975569408,23.529725764506633,23.74106942306221
42,420.0,25.961622833895465,25.894801280743447,25.85119154026384,23.762268030580312,24.821643205547723,24.59421410352384,24.55044396781754,23.632919738814238,23.82864320754592
43,430.0,26.07757540253847,26.00835960404753,25.963576145760932,23.848232782247937,24.837908950945113,24.679017298255417,24.656537030758525,23.730907553534134,23.91104559461128
44,440.0,26.192006863759772,26.120270849027253,26.07423745040919,23.929744330445015,24.84811377108592,24.75698395719522,24.75767045381873,23.824058489550847,23.988677366054343
45,450.0,26.30521080662539,26.230824574712983,26.183463576808673,24.007175024223127,24.853369394601682,24.831457656738,24.8545628881759,23.912712438265363,24.06189845294245
46,460.0,26.41745572569318,26.340284937955637,26.291520148018943,24.080861210556993,24.85351554839146,24.899535746477518,24.947147447470687,23.997196106453575,24.130974805339836
47,470.0,26.528989579513773,26.44889823802898,26.398650943210647,24.151103201392647,24.849412918201583,24.96078266115414,25.035548620247877,24.077776758876055,24.196244468436298
48,480.0,26.640044306764707,26.55689218166695,26.50508192860837,24.218179200943688,24.84132311658565,25.01995571612004,25.120404456975955,24.154707089918706,24.257920547485426
49,490.0,26.750838355887293,26.664476698070462,26.61102356254449,24.28233934343856,24.829744131842567,25.07424745931417,25.201861708089567,24.228246632770713,24.316240263818017
50,500.0,26.86157292717641,26.77185185726319,26.716672108370535,24.343808162229777,24.81502679793551,25.122214783703498,25.279666852528408,24.298597847043602,24.371429668024366
51,510.0,26.972440652497554,26.87920294435687,26.822211816750855,24.402797575880214,24.797406704855916,25.16723730984862,25.354370455918808,24.365936001740874,24.423682771217784
52,520.0,27.08362460922044,26.986706181581532,26.927818248197845,24.45949415205048,24.777347018808946,25.20870892703937,25.4259361012608,24.430464345227403,24.473184807758567
53,530.0,27.195299423806915,27.094530254831607,27.033655151940724,24.514069188996544,24.755089179349138,25.248443117179246,25.49443756689841,24.49234582952853,24.52007742916634
54,540.0,27.307631164744166,27.20283651023912,27.139879428011415,24.56668416607735,24.730821306700303,25.28347939929607,25.560304982007825,24.55172195692035,24.564519891391257
55,550.0,27.42077930052695,27.31177595481526,27.246642550554988,24.6174855005327,24.70499885886278,25.31935522070751,25.623295546328176,24.608747605457637,24.60668035692016
56,560.0,27.53490225050779,27.42149674299113,27.354091045649575,24.66660475665367,24.677861933191156,25.342523769843822,25.683513779650262,24.663533958122528,24.646659426389864
57,570.0,27.650152994666687,27.532146729063633,27.462363820064585,24.714162023354817,24.649053742640962,25.367866466706083,25.74113765249659,24.716209123351682,24.684586751556967
58,580.0,27.766681066674078,27.643862502009327,27.571596256997555,24.76027369756992,24.618779744457687,25.416521069937335,25.796558299794157,24.766879345930032,24.720577926066156
59,590.0,27.88463268119463,27.756783342827394,27.681925166595907,24.805046966334185,24.58812078245941,25.440482262902112,25.84945416711599,24.815658748460756,24.754724770585703
60,600.0,28.004152706296182,27.87104540272786,27.79347990715021,24.8485756761546,24.5576100857421,25.431734963782592,25.89984989085921,24.862630678105507,24.787135406304877
61,610.0,28.125386569923368,27.98677958352386,27.906388848215386,24.890948161966953,24.52530451461808,25.419795042847518,25.948258282601895,24.90787339619436,24.817858882806146
62,620.0,28.248479645070862,28.104123945815196,28.020780744351594,24.93224835246082,24.49150633112012,25.40178041694432,25.994607942997277,24.951485421917507,24.84704453631111
63,630.0,28.373579389015458,28.22320910504246,28.136785075131435,24.972553671407535,24.459288359764276,25.480666106331245,26.038783414093494,24.993531602909417,24.874713392691735
64,640.0,28.500829412094262,28.344165759404277,28.254527078649616,25.011936655871793,24.428502882594824,25.511255728578313,26.080660248177534,25.034088819782742,24.900934590067113
65,650.0,28.630375409730995,28.467131429078492,28.374135468547216,25.050464202185434,24.39439460163917,25.477998590100146,26.120936685178094,25.073218198073263,24.92584777003837
66,660.0,28.76237120602677,28.59224112603337,28.495740103473103,25.08819420864396,24.359414469880573,25.499688626709993,26.15937020030531,25.110983709395583,24.94944729006201
67,670.0,28.896970273932194,28.719631485674544,28.619469449836135,25.125186897614558,24.32747688640824,25.505102374747178,26.195665738809865,25.147432853848606,24.971793043148338
68,680.0,29.034328942364525,28.849442451475447,28.74545789261373,25.161502929391183,24.294513928106053,25.50817855471507,26.230318309214315,25.182633821816594,24.99297592365377
69,690.0,29.174606759530203,28.981816257340526,28.873839466879737,25.197184708072882,24.260870749419134,25.50908300965247,26.263352083493483,25.216631966999845,25.013032058474504
70,700.0,29.31796681693656,29.116899391907758,29.00475087093087,25.232276467001803,24.227622573914836,25.511172137801864,26.294699203431822,25.249474374702164,25.032027593396865
71,710.0,29.46458186161535,29.254841756834328,29.138333086323023,25.26682925163351,24.195834582898925,25.509724725504995,26.324269621192165,25.281212907194803,25.049969118827697
72,720.0,29.614629021059102,29.395796547450143,29.27473276772233,25.300889380699218,24.163475729888965,25.51265927777016,26.35234244435093,25.311865452559385,25.066896924668775
73,730.0,29.76828719704871,29.53992308565063,29.414096117556372,25.33448978301855,24.132186706063603,25.512093058133363,26.379079887846842,25.341496782204203,25.082930457107633
74,740.0,29.9257457877156,29.68738624306117,29.556576997220997,25.367668005381127,24.10127458218231,25.50630800643385,26.404142329193842,25.370139147384112,25.098076818958667
75,750.0,30.087202685955596,29.838355791814955,29.702335549150675,25.400461592834233,24.069921704940487,25.503014331781042,26.42768172738911,25.397821157873334,25.11229818750762
76,760.0,30.252863096005736,29.993009155576825,29.851534666637292,25.43289942263827,24.038621049277065,25.50056952347804,26.45007790918699,25.424571960920737,25.12561672958195
77,770.0,30.422940597967184,30.151528967475716,30.004346256307205,25.465016182135447,24.008344850149093,25.49753638796406,26.47119284704836,25.450427663518173,25.13825326683256
78,780.0,30.597656408470932,30.314106595804624,30.160947536754122,25.496842088815328,23.981725511831403,25.48529986055224,26.49086518991257,25.47544571615902,25.15017209367063
79,790.0,30.777247666114445,30.48094511990297,30.321521911579907,25.528405098569035,23.952023988440228,25.482879566802296,26.509187328440394,25.499619201818206,25.161289073189998
80,800.0,30.96196159062331,30.652249239847603,30.486263986545282,25.55972919598067,23.927254427586405,25.4778765704405,26.52636927389682,25.52295940759646,25.171708333582615
81,810.0,31.152053273319613,30.828237998486607,30.655375034582654,25.590844353032857,23.896709948005945,25.466226167534963,26.54254501462766,25.54555370278963,25.181413895246635
82,820.0,31.347793299238827,31.009144225908734,30.82906356413647,25.621768964252897,23.86771749857617,25.459599123482928,26.557442720665936,25.56737461658062,25.190482252929133
83,830.0,31.549471448665706,31.195203644616374,31.00755317153625,25.65252964207578,23.843659392745174,25.449913251910182,26.571216780289483,25.588442192305713,25.1989619769417
84,840.0,31.757386899023302,31.386673067325898,31.191075969038923,25.68315183345833,23.816665352925884,25.44332812374465,26.58406096346772,25.608869395343845,25.206790869869167
85,850.0,31.971861177613324,31.583816943601477,31.379872411743946,25.71364966786986,23.78659673851075,25.434116934064498,26.595789669891897,25.628541943103492,25.21405288585865
86,860.0,32.19322856924042,31.786912064307433,31.57419898448093,25.744056209556735,23.76438697534827,25.42350456782292,26.606568887540288,25.6475403242398,25.22075572386728
87,870.0,32.42184480806904,31.996258360743425,31.774325950753408,25.77437405969621,23.753859453574364,25.413293664852834,26.616432686722387,25.66593375558276,25.22694101206271
88,880.0,32.65808938359662,32.21216849902882,31.980535605291227,25.80462523530809,23.72232686891437,25.403364780049266,26.625205406970938,25.683664915355738,25.232622307466144
89,890.0,32.90236337629763,32.43496717572026,32.19313008668642,25.83484339527994,23.688819502800534,25.39276055476824,26.633196619376616,25.7008052249153,25.23776512076151
90,900.0,33.155090257188405,32.66500494408527,32.41242472976424,25.865034622989416,23.67446841975577,25.382595485440635,26.64039007296128,25.717370592041195,25.242439373034717
91,910.0,33.41672001348,32.902652884886194,32.638753790677974,25.895215340152703,23.660609323192755,25.3723141174991,26.646688209526502,25.733310614310504,25.24666467215197
92,920.0,33.687741548873845,33.14830029180367,32.872471782370546,25.925398140502203,23.63001890823594,25.361503135060854,26.6522425150316,25.74869105608729,25.250459985472386
93,930.0,33.96865495167597,33.402367145158,33.1139488062243,25.955605589774272,23.608730735007303,25.350044505258925,26.657000544430637,25.763561838965416,25.253815598562912
94,940.0,34.26002201540231,33.66529016945299,33.36359118115338,25.985858975389576,23.595241692709518,25.338864743261873,26.66099686420706,25.77787521590724,25.256755776983017
95,950.0,34.56241656694951,33.93753816297939,33.621816161876716,26.016162611234297,23.569875690954824,25.32804432802409,26.664269488555245,25.791670372553085,25.25930882355265
96,960.0,34.87645432063403,34.21960477801671,33.889064204228625,26.046527480639856,23.547216720783883,25.31681299892023,26.666890660201776,25.804981954940267,25.261504140138488
97,970.0,35.20281988179536,34.5120415557053,34.16582415456308,26.076969441494715,23.535206537866173,25.305167537439903,26.668898211020462,25.817783663885752,25.263305229653827
98,980.0,35.54221500145009,34.8154085875943,34.452605690972845,26.107527854911805,23.518351000443054,25.29394198572307,26.670248731641397,25.830095348324136,25.26476520909448
99,990.0,35.89542153775137,35.130293569027366,34.7499357567562,26.13818972112605,23.501096046381267,25.283268401515645,26.670926958325587,25.84199963691926,25.265891961628995
100,1000.0,,,,,,,,,
