key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
50e56323-e9f1-4c7a-8576-268b0d95c0be,A3--Mg--hcp,oqmd-1215355,dynamic,False,-3.4124801737862493,-3.4124801737862493,3.391053465602635,3.3910534656026345,3.0291809262307168,90.0,90.0,120.00000000000001
a6d65539-1196-4dc3-a16f-ce6c29ebe6b2,A3--Mg--hcp,oqmd-1215355,static,False,-3.4124801737862493,-3.4124801737862493,3.391053465602633,3.391053465602633,3.0291809262307154,90.0,90.0,120.00000000000001
4bc74fc2-1a55-4ab3-9e01-a7d3d34ac092,mp-53,mp-53,dynamic,True,-3.3721017918076495,-3.3721017918076495,4.848413436770309,4.937217954599384,4.854009002720037,90.0,90.0,90.0
99516668-0471-4a90-85a1-eedfa1f58c2a,oqmd-20540,oqmd-20540,dynamic,True,-3.3721017918076495,-3.3721017918076495,4.848413436770396,4.937217954599335,4.8540090027200495,90.0,90.0,90.0
e12fef79-2da1-49a7-b996-b0f4028e6c43,oqmd-20541,oqmd-20541,dynamic,True,-3.3721017918076495,-3.3721017918076495,4.848413436770396,4.937217954599335,4.8540090027200495,90.0,90.0,90.0
16fa4df6-2c39-46b3-bf0b-dcaf5df156dd,A15--beta-W,oqmd-1214999,dynamic,True,-3.3703105120749997,-3.3703105120749997,5.446153781959647,4.822269742051871,4.95838836953824,90.0,117.03553422635567,90.0
0d5a16cc-919d-427d-9780-82a9fb4f6146,Ah--alpha-Po--sc,oqmd-16720,dynamic,True,-3.3700576595364,-3.3700576595364,2.484290940445825,4.806686988677837,4.853544450963166,90.0,90.1153589779413,90.0
ca449006-1586-4f2b-b88a-c1b12cf01831,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3700576595364,-3.3700576595364,2.484290940445831,4.806686988677821,4.853544450963198,90.0,90.11535897794163,90.0
e0f459a2-2f8f-4962-8fb5-7337e48c973c,Ah--alpha-Po--sc,oqmd-1214643,dynamic,True,-3.3700576595364,-3.3700576595364,2.484290940445823,4.806686988677904,4.853544450963109,90.0,90.11535897794168,90.0
f06e60a8-aeb4-4aea-aab5-740cc0bf36cf,oqmd-20542,oqmd-20542,dynamic,True,-3.3700576595359992,-3.3700576595359992,2.4842909404452103,4.80668698867877,4.85354445096333,90.0,90.11535897783106,90.0
cc9c2c67-74cb-418b-98c8-b74932b102c5,A5--beta-Sn,A5--beta-Sn,box,False,-3.3639170977299995,-3.3639170977299995,4.83704040175369,4.83704040175369,2.44997627995488,90.0,90.0,90.0
ef4dcd51-dd12-48cb-950f-237c04f8de5b,A5--beta-Sn,A5--beta-Sn,static,False,-3.3639170977272492,-3.3639170977272492,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0
d1e3676a-e81d-4e5f-9397-8355b16b6838,A5--beta-Sn,oqmd-1215623,static,False,-3.3639170977272492,-3.3639170977272492,4.83704040178368,4.83704040178368,2.449976279964509,90.0,90.0,90.0
