,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035270665149922234,0.03154163072424177,0.03226443809128795,0.026740521523936217,0.7786314286804589,0.5821229249986937,0.29417304504091096,0.21599394600173444,0.2781166629235756
2,20.0,0.291439912111809,0.26944687708487497,0.2662818519568628,0.21572856853950684,2.8332729740531897,1.8383043492999878,1.31694964682541,1.0186677084701408,1.1294476831128852
3,30.0,1.087122285890871,1.042196028846699,1.0183479088502034,0.6701353540756015,4.6844049129321945,3.2086631374983834,2.6228270211223887,2.1491781915897654,2.2707959429056745
4,40.0,2.54718192381776,2.4916727935217655,2.4419860120256867,1.4046269268517375,5.964525841778984,4.528369405341579,4.265882549063467,3.383831388487915,3.5089614151732285
5,50.0,4.460881410736506,4.403051968658808,4.335484050206269,2.43289962209283,6.976099542354783,5.822939421055812,5.349953317052454,4.6637802618795625,4.80262770696019
6,60.0,6.548080912608869,6.489586535875435,6.412919124479119,3.726375506310809,7.941218628109483,7.112829148994965,6.865710743375576,5.968104731518048,6.134604317869749
7,70.0,8.607791734330053,8.548573773311215,8.46883256291961,5.201369829861709,8.95115499020557,8.391199632894343,8.51283084403543,7.2741188273103425,7.48037897174559
8,80.0,10.52800825643488,10.468251146616295,10.389076740170982,6.757452080165789,10.016621966337967,9.639663663591229,9.501109604974538,8.557649947162638,8.809457346356158
9,90.0,12.259807476010597,12.20005666355879,12.123480618778627,8.309169043221317,11.11336311222402,10.839398120506452,11.25231194263531,9.795811908900571,10.0931471311919
10,100.0,13.792040128608964,13.732914255904552,13.659988257524601,9.797213781513028,12.2080993717323,11.976086468240409,11.888834718624302,10.971581346299317,11.310072203094634
11,110.0,15.133618392837443,15.075640289730051,15.00677232473158,11.186712858235119,13.27194978898899,13.040837178220777,13.414968831962119,12.073629027029277,12.446221408203286
12,120.0,16.302558796430873,16.246038469591916,16.18127372005909,12.46139697402604,14.285930281912734,14.029268711220066,14.361903499806914,13.095931026490737,13.495393018813559
13,130.0,17.31978390793111,17.264934306257786,17.2041044182315,13.617168881812736,15.23816225902,14.941964803838221,15.606882000497432,14.038136245391827,14.456746447222248
14,140.0,18.206057994121455,18.15287761826651,18.09570848383546,14.657588224428007,16.121234191958475,15.781101074104738,15.978480361664172,14.90103444032625,15.332361873511909
15,150.0,18.98032558306894,18.92875172354758,18.874886669149042,15.590125140568427,16.939161592716314,16.55005440894578,17.010932265668963,15.689734049433557,16.127696986107132
16,160.0,19.659328446298254,19.609248767150774,19.5583639835004,16.424204923960758,17.68826351568083,17.254207428166065,17.55698335725577,16.40787044399897,16.848326535208898
17,170.0,20.257407165120693,20.208631097731256,20.160391694716026,17.169731063216286,18.377412318040914,17.898892864721613,18.347912401455776,17.06174993922759,17.500981526283915
18,180.0,20.7868554398253,20.73920563105741,20.693219606380325,17.836464371383407,19.00588211738456,18.48967423885168,18.725179309250688,17.65786650135452,18.09189905232702
19,190.0,21.257881284179753,21.21115641888645,21.167176463369803,18.43341656230829,19.58404797699472,19.029973911278233,19.388893519637087,18.199463773241447,18.627178343157
20,200.0,21.679221204999,21.633164988327056,21.590924433628896,18.96877142098859,20.111282020651654,19.526461632895835,19.785100574652777,18.69475595306076,19.112987750336547
21,210.0,22.058038670918585,22.012582512693093,21.971717621430773,19.44995792464962,20.59897989610822,19.984775638589333,20.19537796073918,19.145684958771675,19.55487593968686
22,220.0,22.400569903897573,22.355380249988084,22.31572252763858,19.88338882969031,21.036001899612398,20.402134912741584,20.618234352581393,19.558459111596363,19.955914532448432
23,230.0,22.711810864580197,22.666801736295163,22.628211960520765,20.274871296735213,21.447045252833615,20.792443440953484,20.899524248898,19.937468211134004,20.323406783528
24,240.0,22.99618984071016,22.951141788343204,22.913236100069618,20.629186959242595,21.819539009691603,21.150629529449393,21.363347733599163,20.283994175964303,20.65766805555914
25,250.0,23.257321382876913,23.212064872001445,23.174861572028394,20.951050754259146,22.177546115796282,21.479144827623923,21.63824154696995,20.60329082485523,20.964650419566865
26,260.0,23.498399875095107,23.452760766193958,23.415922905506193,21.243789081737376,22.492240425904278,21.79348217670594,21.795875881878153,20.898215837882166,21.24640517102786
27,270.0,23.721931212371615,23.675786757928993,23.639366429855553,21.511032305136364,22.747338602475477,22.070671777615445,22.10898826049283,21.169474645163955,21.505245772897243
28,280.0,23.930322983717144,23.88356993704623,23.84717139217732,21.755547883247687,23.07402535798184,22.344594898530943,22.398937872234733,21.421812391530313,21.744565017501554
29,290.0,24.125446843259837,24.07780880112537,24.041490134026958,21.97983923828567,23.29127332695732,22.59294314599269,22.59867283227544,21.65488854541197,21.964458143415314
30,300.0,24.308987102461373,24.260501021637058,24.224120848327964,22.18610334938819,23.535244463275472,22.830625242222204,22.77547622853212,21.872365698131496,22.16941443774027
31,310.0,24.482487679559465,24.432831289515736,24.39625258475186,22.376146792626624,23.736164477579422,23.0287846356666,22.98327375931337,22.074257808874076,22.359170949444046
32,320.0,24.647089235104144,24.596336447102942,24.559304622992283,22.5520767747421,23.984059180629803,23.26566018238657,23.184413002003794,22.26256066143171,22.535258435830055
33,330.0,24.803885218850578,24.751709204527607,24.714533556373848,22.714603298375547,24.115209115784392,23.42328645116305,23.385142026921912,22.440465594990606,22.697832164766826
34,340.0,24.954030424517956,24.900518939047018,24.862579067926557,22.865686645733295,24.288662588694866,23.62873271836774,23.514435082828772,22.60487182921848,22.856864364562384
35,350.0,25.09817162591239,25.04297526017676,25.00446123075917,23.006715506090387,24.485127111844886,23.788007953139953,23.607009406913182,22.760489257596433,22.992482341696842
36,360.0,25.237139623829243,25.180275181665255,25.141221665826958,23.137543132395475,24.578011552400216,23.940888103970856,23.956114747532105,22.906690236603193,23.133283590946466
37,370.0,25.371523122600795,25.312902999395988,25.272955263331678,23.260168018443185,24.742740668263238,24.119407650093162,23.877533107017495,23.043824492919093,23.257408228241186
38,380.0,25.502019763490132,25.44137655007909,25.400705154668238,23.37487777871992,24.92625924382788,24.24049186984851,24.115635602336116,23.17454345146727,23.373204040942056
39,390.0,25.62920570992603,25.566619090023668,25.52481634487139,23.4828416460591,24.947255639540934,24.344204513193194,24.289714055816734,23.297678520138483,23.487650894294884
40,400.0,25.753426249601063,25.688455387108807,25.645662424304092,23.58409660318941,25.097022624089917,24.52746659020222,24.268811690819117,23.412788772806344,23.592090473973528
41,410.0,25.874927830857132,25.807887307449484,25.764101371967016,23.67932115093992,25.215883002301926,24.606760630956185,24.440688982162044,23.523635719632804,23.69265182909088
42,420.0,25.994699225854514,25.9248906947135,25.879843274961527,23.769596115919512,25.324977411843808,24.83034989692477,24.643990473736444,23.62859293312936,23.78874303988463
43,430.0,26.112277864130707,26.040260299951896,25.994012203661374,23.85488298621616,25.367759243127818,24.71753539986977,24.66514577508078,23.72880683328605,23.871252865143138
44,440.0,26.228737723286407,26.15370106648168,26.10613031078809,23.93543034689829,25.32560320180687,24.93257455101142,24.80057922352811,23.822684153486758,23.962635956922497
45,450.0,26.343961451953607,26.266339105718934,26.21712133864475,24.012240583244687,25.839690839301205,25.250435231037933,24.890264871186584,23.91360161961082,24.03953344700225
46,460.0,26.458286264770614,26.377230939850264,26.32683858638963,24.085152443437423,25.31892764717899,24.96697118959235,24.9612678935136,24.00108113879675,24.11396044461376
47,470.0,26.571683557363382,26.488299813898106,26.43592112897287,24.154229462995946,25.92913644342268,25.144238856885213,25.025494376173445,24.08167146757333,24.195417530397933
48,480.0,26.68525568619819,26.597841074756076,26.544169390001404,24.22075869403831,25.63117255072112,25.583646987799813,25.177737562528925,24.16143239599884,24.253498394468878
49,490.0,26.798317285507974,26.707691967306104,26.652190310770244,24.283866177139636,25.750283138904955,25.2433023787321,25.221026927037155,24.239314950796615,24.328164828425823
50,500.0,26.91122986675023,26.817136512147314,26.75959170423298,24.34425584889786,25.963949589387067,25.36049913078194,25.28912794366837,24.309904826941732,24.384237758224597
51,510.0,27.024674203225207,26.926800595337756,26.867415187437146,24.402857486307905,25.899625156354507,25.566205347171152,25.406449087059322,24.379075811229637,24.452372988303658
52,520.0,27.13832427148639,27.036389324676176,26.975203673894274,24.45801585415878,25.932613069065805,25.533336362331067,25.42955773648738,24.447752933329358,24.502462541115968
53,530.0,27.252844391187637,27.14665162673676,27.083149120635365,24.51170903143087,25.99522221249889,26.167267385822853,25.53201565107794,24.510944279753005,24.56350893065333
54,540.0,27.367595613751455,27.25753821320182,27.191721861472644,24.563378227041017,26.088097109246853,25.23084849805452,25.619145349581853,24.573572704370715,24.60761192390277
55,550.0,27.48341467452611,27.368647852188257,27.300683963791226,24.613506871439274,25.909903299922195,27.201423610997754,25.635872018473524,24.633967775366585,24.672536712336374
56,560.0,27.60045580057445,27.481050010171476,27.410914220625447,24.661065984053227,26.10515554673394,23.22063197461881,25.716572593129147,24.689724138935762,24.705121853272377
57,570.0,27.71863779739829,27.594555897915043,27.521048981388308,24.707352096356995,26.293610563335736,28.527606537126275,25.745321210536055,24.747560698568154,24.769260659964335
58,580.0,27.838469204642355,27.708346852877177,27.6333427055423,24.75259141355891,26.369406335181463,29.348013083788214,25.899287792827213,24.798076794323055,24.798796208916325
59,590.0,27.959067785025347,27.824814672068655,27.746180594298586,24.796464451049275,25.929225572718877,23.854486034918008,25.817246778872715,24.85537465160673,24.855191079423097
60,600.0,28.08175661352732,27.941250389397783,27.860324965026706,24.838542506626208,25.947653371026696,20.683426579216626,25.958492671191784,24.899397868189016,24.88668830303442
61,610.0,28.205981366048952,28.05975320847962,27.9759513268289,24.879615472074935,26.76507221459753,24.070233156729667,25.975772250080276,24.952452183543503,24.92942518991086
62,620.0,28.332548184664542,28.181007829680212,28.092904817814247,24.91964356701257,26.42589666705685,23.958513729498257,26.0845168461315,24.99653450166546,24.973847632840407
63,630.0,28.4617335810745,28.302202771326467,28.212477135358583,24.958872376780153,25.723329108045807,42.715320046750456,26.044350055453858,25.044060246992466,24.999849693138643
64,640.0,28.591279229574283,28.42620754820429,28.33205796408287,24.996936135387525,25.72579858515056,11.08474516316742,26.093090750046528,25.086401632345435,25.04251552488606
65,650.0,28.72428544616293,28.55268148132602,28.455616440966768,25.034581016929337,27.47248751312621,32.12314627887331,26.232825640528535,25.13009517780774,25.08448941376734
66,660.0,28.860338934509596,28.680597405095234,28.579430460857484,25.06967874180175,25.923316576258205,25.507889605836514,26.192289237860262,25.171357680243972,25.101855684478547
67,670.0,28.997812007211046,28.811624975737303,28.706681973200673,25.106441305846346,26.151298076909576,27.62969223430747,26.214924022242844,25.20934492986819,25.145444857604534
68,680.0,29.139471866141044,28.944163406231265,28.835488238074923,25.14145247254402,26.515228387245944,24.137506781720393,26.30580045460516,25.25184416081739,25.17165548831328
69,690.0,29.282893404147273,29.07992383519677,28.96706947139542,25.17520490919004,26.515010699948874,26.59166575732624,26.32473183014447,25.2864430685138,25.204868312443633
70,700.0,29.429572454651865,29.21857327506886,29.100986337421862,25.208199045506305,26.44443234304638,27.285871003484953,26.366946639079163,25.325190585818024,25.236628364054717
71,710.0,29.580922638777285,29.359622011506694,29.23803867367408,25.241726999969455,26.02641397124989,25.704766177706006,26.334463943363517,25.361963589941254,25.253211745066327
72,720.0,29.73343622859347,29.50363797239128,29.377407520228527,25.275145282121752,26.90062241846531,27.881493779198113,26.45633679755939,25.391172075473065,25.28216544721394
73,730.0,29.890760320223933,29.6510866174101,29.51968616216882,25.30596657973469,25.667377593849796,25.4191532979777,26.455488894913177,25.43075885977251,25.32590075705014
74,740.0,30.05226417607717,29.802405851853486,29.665248738592304,25.338486274177193,27.025452763542027,26.058590889576152,26.43653587463433,25.459781619203408,25.343473463819617
75,750.0,30.217259256088532,29.95603004525633,29.81453101976919,25.369083155808053,25.96208291839789,26.657619660181453,26.471681846811688,25.494902993061675,25.347486433853614
76,760.0,30.38580647514278,30.11392045928493,29.966606230041577,25.399664118685138,27.276296417848513,27.304352724188977,26.582360218645583,25.520350721902883,25.358369492057847
77,770.0,30.559847523164912,30.27611398179017,30.12255426211662,25.430660413025716,25.653349805230352,26.839000619554156,26.54269713816821,25.554136366680375,25.45182524800453
78,780.0,30.737661361764832,30.441200638016113,30.282388975625498,25.46062607411024,26.206403470282886,21.584532004895987,26.56491991608227,25.587148850704935,25.425074869031654
79,790.0,30.92044961618175,30.61108512107714,30.445681497351767,25.49036122954571,27.039785592868142,32.86165089636417,26.539418974782144,25.609103222640424,25.46293925594936
80,800.0,31.107706859660123,30.785971291498154,30.612878237553108,25.519467369439504,23.982493578034887,23.815510589574497,26.645229021519114,25.633792375945493,25.472400896495518
81,810.0,31.301455870848798,30.963838688264527,30.785069565781466,25.550334257890608,30.346944197188513,27.1244101144445,26.65299491457491,25.676444764198937,25.48827143744881
82,820.0,31.499456104178755,31.14800604181884,30.96167794823193,25.576702962858068,23.334977164628622,26.147808944678385,26.603458824826298,25.681138094785574,25.518907936766404
83,830.0,31.703104096596892,31.33614840701653,31.142059550050025,25.60837299205872,28.545193759102627,25.95086059702304,26.682484566636205,25.72005126814758,25.548100916678592
84,840.0,31.91392695894244,31.529780118084574,31.328030681158154,25.634922761017336,24.644958683566646,27.14174952303613,26.7051735262605,25.75450079904459,25.528336606258602
85,850.0,32.12890717973622,31.72912460497804,31.518696773513696,25.6644498701743,30.23722785147052,27.20562260145165,26.649123471695912,25.748077529234102,25.593039149057063
86,860.0,32.35319753991702,31.933854049449685,31.715229724022645,25.694668513790255,20.515227412049672,25.351943050376406,26.765702340202235,25.801565537085875,25.558370043496918
87,870.0,32.58156556786204,32.14432015790503,31.916618367960606,25.718860179088196,27.932744758348264,27.15357858627557,26.69975104226995,25.807919322779227,25.64099912322432
88,880.0,32.81858113417501,32.36114857054116,32.12397778075522,25.749800702350594,29.708483665103376,26.252230253614943,26.69252824675228,25.83422342108126,25.601919559644017
89,890.0,33.06256585449428,32.584877769044404,32.3374482151471,25.778034987042012,25.814965583075097,26.44243564487103,26.780926285023277,25.86065173794001,25.642411703606918
90,900.0,33.31517057726165,32.81450696663206,32.557148965897035,25.805979139742817,22.9352877733579,26.98213488617029,26.73757884399142,25.885525585101323,25.63443567266695
91,910.0,33.574414722330744,33.052125159537766,32.78328944642412,25.833674343142217,27.664109884902334,26.83269131420344,26.77872572382132,25.88258114417115,25.684031862261445
92,920.0,33.843729017565806,33.296272107754575,33.016435698098604,25.86076725030492,29.250818305916088,26.437236700528462,26.777938040886657,25.92834171119384,25.668045256529247
93,930.0,34.121498798561475,33.54855058204441,33.257079279164245,25.89046758347442,23.55778369180595,26.105926509734793,26.76699593138331,25.93592123609236,25.705789049016804
94,940.0,34.40769533305388,33.808911093281765,33.50396749436158,25.918313923681023,26.64502775300415,26.912180442556465,26.791640657397558,25.953092096441488,25.694479939343022
95,950.0,34.705766144930514,34.078065337748406,33.76061426584196,25.945398264712885,28.77647794444835,26.786682763685715,26.765065254663917,25.97503415046736,25.725228299890006
96,960.0,35.01278090173029,34.355930721394415,34.02402687074465,25.97314677078323,24.54706345580394,26.41477297448244,26.814788611477876,26.001244059492915,25.74035773287449
97,970.0,35.330545664026204,34.64156351598593,34.29630046427651,25.99952679398518,26.5787004845723,26.1313108539844,26.807442656875025,25.996352575491446,25.72458164296558
98,980.0,35.66081731395396,34.93949912488895,34.577298141583896,26.03630231229597,25.908966801407985,27.139035435959503,26.825410393099805,26.028198724428457,25.776552388454824
99,990.0,36.00170702026153,35.245880099825634,34.869016992483175,26.053867408608596,27.72528364874409,27.309303955421573,26.73751848417054,26.060380523058114,25.74970312824182
100,1000.0,,,,,,,,,
