calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed80a6a4-3ea5-4da6-b700-9f2e6f17b76f,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0,1e-08,negative,322229.734,312688.278,273103.566,300265.160,80335.253,-20610.448,11707.791,1383.248,11707.791,0.000,0.000,0.000,-150997.637,-225875.534,-246166.540,104887.108,13596.359,21852.150,-122086.366,-54675.098,-476129.873,39731.065,32103.475,28987.056,-53604.332,-57623.230,-260079.405,131370.732,24600.441,-26334.979,54698.828,-202491.757,-84279.688,231019.535,-20914.003,37166.511
6b571210-1a3d-44e1-8cf8-14dfe27b1c0c,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0,1e-08,negative,149.798,81.056,81.056,-0.000,0.000,0.000,81.056,149.798,81.056,0.000,-0.000,-0.000,81.056,81.056,149.798,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.056,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.056,0.000,0.000,0.000,-0.000,0.000,-0.000,45.056
ed80a6a4-3ea5-4da6-b700-9f2e6f17b76f,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0,1e-08,positive,-125002.988,187598.200,356014.671,-17507.587,154330.119,-57925.198,20604.757,93393.528,252429.472,-117121.746,39034.066,12514.588,17315.699,116283.037,289923.313,-109800.326,-15466.646,14481.776,-190611.816,-414683.525,-298999.520,-344098.764,71318.322,-13214.519,-58784.103,-82470.975,115923.153,-75659.476,-20650.313,-9972.159,97978.250,5175.999,412039.512,-98272.078,47661.957,21200.701
6b571210-1a3d-44e1-8cf8-14dfe27b1c0c,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0,1e-08,positive,149.798,81.056,81.056,0.000,-0.000,-0.000,81.056,149.798,81.056,-0.000,0.000,0.000,81.056,81.056,149.798,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.056,0.000,0.000,-0.000,0.000,-0.000,0.000,45.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.056
7a10fa68-acb0-4291-aa8a-d620fd6f7b22,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0,1e-07,negative,-1682.623,-4131.930,-41375.231,11459.384,3304.253,-7914.171,4152.123,447.898,-13687.853,10158.658,3697.528,1504.344,11707.746,11707.746,1383.352,-0.000,0.000,-0.000,-3898.430,-7670.080,-18811.574,5396.007,-1969.121,-379.068,8045.683,2803.243,-19353.594,7527.703,-553.837,-2127.057,40039.488,68232.557,87595.165,37182.323,3486.504,25297.131
b5e86cdb-ee3a-466e-8838-d3f43df44cb8,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0,1e-07,negative,149.798,81.056,81.056,-0.000,0.000,0.000,81.056,149.798,81.056,0.000,-0.000,0.000,81.056,81.056,149.798,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.056,0.000,0.000,0.000,-0.000,0.000,-0.000,45.056,0.000,0.000,0.000,-0.000,-0.000,0.000,45.056
7a10fa68-acb0-4291-aa8a-d620fd6f7b22,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0,1e-07,positive,1275.387,9173.325,18972.672,-9471.866,4060.371,1690.233,11707.847,1383.121,11707.847,0.000,-0.000,0.000,11707.847,11707.847,1383.121,0.000,-0.000,0.000,19501.837,28927.429,38240.127,-6487.002,-3638.044,-7383.869,3678.121,3398.556,13873.401,-15524.882,1440.590,4399.118,-9388.779,-20005.153,8622.169,-12262.019,19893.849,7399.372
b5e86cdb-ee3a-466e-8838-d3f43df44cb8,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0,1e-07,positive,149.798,81.056,81.056,0.000,0.000,0.000,81.056,149.798,81.056,0.000,0.000,0.000,81.056,81.056,149.798,0.000,0.000,0.000,0.000,-0.000,-0.000,45.056,0.000,0.000,-0.000,0.000,-0.000,0.000,45.056,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.056
15b45f65-2341-4f44-9cde-71d342aad2d4,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0,1e-06,negative,3338.980,1749.597,-1963.655,1318.237,-220.019,-972.004,11707.294,1384.389,11707.294,0.000,0.000,0.000,11707.294,11707.294,1384.389,-0.000,0.000,-0.000,-632.467,-2287.827,-2525.545,960.828,-53.240,279.967,-283.626,-312.493,-4848.520,2048.977,-217.620,-314.827,-986.009,-1013.351,-3044.768,937.453,-896.125,56.746
8e70d019-afc9-4834-aaa3-be4ab7f58f0f,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A1--Cu--fcc,A1--Cu--fcc,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0,1e-06,negative,149.798,81.056,81.056,-0.000,0.000,0.000,81.056,149.798,81.056,0.000,-0.000,-0.000,81.056,81.056,149.798,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.056,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.056,0.000,0.000,0.000,-0.000,-0.000,0.000,45.056
