,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02872496878108705,0.02548127384621964,0.02641556718459442,0.024071639480028433,0.5898517283139602,1.088889953721313,0.3318932831222687,0.21721467100909247,0.23901394797320255
2,20.0,0.26606037101914637,0.24390774020374256,0.24173883870411558,0.21178366780803012,3.1473544281571506,2.58381238675388,1.3127332607580293,1.1139097933052557,1.226578924697879
3,30.0,1.0347818944164076,0.9899495959969884,0.9663700988088718,0.6643164469634648,5.24379244556474,3.955440213695072,2.479515324430758,2.2497863762323584,2.412369917121648
4,40.0,2.4508865328189158,2.397385699330291,2.3486736268767294,1.3866320782923052,6.602776386939814,5.234501397364127,3.6680802616286505,3.458228602303079,3.6515278224726004
5,50.0,4.300411036035045,4.246527228779943,4.181221311176197,2.3960895080324027,7.645859296686535,6.4887423136328675,4.87528686880634,4.705828200113618,4.933042971337585
6,60.0,6.318107196052538,6.26505857618298,6.191677206027451,3.6664042569092627,8.619278724278193,7.739397826139726,6.108790791852115,5.976723048635096,6.248743344005766
7,70.0,8.314064218362097,8.26136648909185,8.185632537848841,5.116448315594899,9.619028779198871,8.977408016625686,7.355005597236507,7.25074798996317,7.577456322134476
8,80.0,10.179339080559641,10.126925314234985,10.0522953690987,6.648474758665408,10.657690321470788,10.183240539029336,8.586517565982707,8.50428405900399,8.890109255347863
9,90.0,11.863753698063569,11.81206500333702,11.740508273878248,8.178719647750539,11.711765012268366,11.33761120439148,9.774728928271157,9.71504771630501,10.15852683387125
10,100.0,13.353753140832374,13.303403991375573,13.235948494788365,9.648351856808604,12.749742693663107,12.425955592950855,10.897319884470448,10.865488837039052,11.360885636681871
11,110.0,14.65604982879364,14.607590916236779,14.544676574562505,11.022300105602982,13.74504999720457,13.439414623106124,11.940404973634736,11.943965178607238,12.48326299716623
12,120.0,15.787059687728126,15.740884418046441,15.682591807721288,12.283677018464491,14.679850987560473,14.374183053936365,12.897711932434026,12.944370943107053,13.518855376252464
13,130.0,16.76669581526026,16.723032675042823,16.669231441944707,13.427880621731402,15.54454960944972,15.230308726054131,13.76868892978869,13.865050532823625,14.466314438832464
