,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,14.47182080837724,14.467376865768683,14.463546662174302,15.19976397295466,20.371917095269716,65.10835399072809,23.57155652356653,21.70153027835756,19.118632672919816
1,10.0,14.471821989662821,14.467379379391739,14.463547131218409,15.199769433248127,20.3714019810408,65.10806500501238,23.571349258426523,21.701414281651278,19.1184757918269
2,20.0,14.471862879939454,14.467416789852702,14.463582636932495,15.19976135630843,20.36919982708966,65.10768256803308,23.57058920655175,21.70082806104561,19.117729796979273
3,30.0,14.472077704972524,14.467615707355757,14.463776013043995,15.19970889509966,20.366507916507246,65.10848289097083,23.569692832961156,21.69993188769617,19.11657239112471
4,40.0,14.472699647095908,14.468207971900814,14.464352707845002,15.199642755028485,20.36467620635243,65.11164056306254,23.568902375779494,21.699062128517546,19.115348890448065
5,50.0,14.473943070662306,14.469409433784664,14.465526792798787,15.199644691095484,20.36427317590269,65.11774169083522,23.569217910697734,21.698471048895122,19.114307630806344
6,60.0,14.475930526016986,14.471343297133352,14.467422627033615,15.199812152766944,20.365463924931365,65.12702317876256,23.57006047841557,21.6983221519616,19.11361278218093
7,70.0,14.47869846953077,14.474046552098317,14.470079038542966,15.200230719381373,20.36825790878255,65.1395354954227,23.571745773664198,21.69871630855502,19.113369637923583
8,80.0,14.482225953418055,14.477499225110366,14.473477776410519,15.200959899142514,20.372599942862333,65.15521692845292,23.574663394424903,21.69970716385955,19.113638734886848
9,90.0,14.486460756858607,14.481650353038837,14.477569306788382,15.202031354488945,20.378399749868134,65.1739335502958,23.57829965979078,21.7013145681269,19.114446223800797
10,100.0,14.491337520047257,14.486435853133052,14.482290658122146,15.20345383943559,20.385547053378538,65.19550678108554,23.583146932842062,21.703534021337138,19.115792982954112
11,110.0,14.496788661124182,14.491789270904013,14.487576224354006,15.20522006406887,20.39392073850241,65.21973344098618,23.58852176860342,21.706345211107553,19.11766321580665
12,120.0,14.502750209225521,14.497647564421696,14.493363584276837,15.207312806244424,20.40339525862419,65.24640149406969,23.59477323253984,21.709718008983106,19.12003039576448
13,130.0,14.509164449327091,14.503953723616597,14.499596179375152,15.209709620980293,20.41384767656014,65.27529764368305,23.601750219227863,21.713616594075706,19.122862299486314
14,140.0,14.515980721705859,14.510657645774415,14.506224222819508,15.212385939962635,20.42516083043202,65.30621804760202,23.609629970275428,21.718003834753816,19.126124586789206
15,150.0,14.523155310673113,14.517716002972572,14.513204618546979,15.215317131896635,20.437222667471747,65.33897028631618,23.61800793066666,21.722841936332305,19.12978236427422
16,160.0,14.530650840722744,14.525091703210252,14.520500420828075,15.218479630091982,20.449933593011902,65.37337394929125,23.62699684109822,21.72809524861871,19.133802257178374
17,170.0,14.538435538449551,14.532753172210189,14.528080168592682,15.221851549099567,20.463199128515758,65.40926244996477,23.636473184339362,21.733729427425903,19.13815257305916
18,180.0,14.546482456955717,14.540673589244408,14.53591711681939,15.225412928121065,20.476936666747843,65.44648347277361,23.64646900370629,21.739712728480587,19.142803988809398
19,190.0,14.554768784119036,14.548830227023368,14.543988566323655,15.229145820537859,20.491068965079908,65.48489918212084,23.65685081299985,21.746016479801586,19.147729486771205
20,200.0,14.563275192947073,14.557203803998126,14.552275257167855,15.233034203616793,20.50552910992353,65.5243802702665,23.667642591949654,21.752613490757355,19.152904296556784
21,210.0,14.571985315055548,14.565777946030279,14.560760836577685,15.23706381050275,20.520255642841622,65.5648106408316,23.678789177157064,21.759480159031323,19.158305927187996
22,220.0,14.580885253372305,14.57453877282784,14.569431396215764,15.241222024516674,20.53519610063118,65.60608843667673,23.69025284419586,21.76659404240611,19.16391446165021
23,230.0,14.589963237032743,14.583474466738727,14.578275105869022,15.245497664846534,20.550298052081853,65.6481116722618,23.702005654915165,21.773935232324273,19.169710878405688
24,240.0,14.599209249591578,14.59257498354632,14.587281914734582,15.24988087076484,20.565519874411137,65.69079639049446,23.71401204105908,21.781485960305538,19.175679073242073
25,250.0,14.608614798225604,14.601831774567826,14.596443220224671,15.254362867580355,20.58082219012342,65.73406112169444,23.726264040542862,21.789229500916896,19.18180363395593
26,260.0,14.61817267248468,14.611237559738386,14.605751733410296,15.258935983927255,20.596175790353957,65.777827087788,23.738757717352296,21.79715076475779,19.188070820119975
27,270.0,14.627876765684903,14.62078616643704,14.615201221382563,15.263593326336217,20.61154815700488,65.82203446395292,23.751417129918618,21.805236437887324,19.194468413168284
28,280.0,14.637721907668539,14.63047234007963,14.624786415357654,15.268328834253122,20.626898846597584,65.8666091967952,23.764262658857653,21.813473855721313,19.200984807649125
29,290.0,14.647703743839106,14.640291654381228,14.634502818999255,15.273137124242485,20.642222819146927,65.91150215787009,23.77724602601547,21.82185184464386,19.207609876288462
30,300.0,14.657818621457945,14.650240350678109,14.644346639789003,15.278013382347128,20.65748801169713,65.95665907577009,23.790379457459952,21.83035986062089,19.21433397175092
31,310.0,14.668063496370602,14.660315303456551,14.654314709274754,15.282953350498934,20.672679061413223,66.00203608514921,23.803631629282215,21.838988525413264,19.221148516146805
32,320.0,14.67843587267241,14.67051390248259,14.66440436330938,15.28795318864656,20.68777595556267,66.04756724476675,23.81698901895872,21.847728929149792,19.228045816883007
