,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,100.1009937087606,100.25700150664362,100.39972790774502,89.08390707095778,57.43487912754988,18.671784415339445,56.98214182883353,56.63803911005371,64.7544039014816
1,10.0,100.10043959465806,100.25685344444183,100.39949847554877,89.08319100057915,57.444700482885565,18.67413325101805,56.980155093547424,56.63779618660776,64.75666640081484
2,20.0,100.09475266800146,100.25244892428876,100.39500150066007,89.07869726283735,57.5190444460348,18.685468246893162,56.98149858043101,56.641922130529835,64.77318352008244
3,30.0,100.06781891525134,100.22836203908122,100.37137337173914,89.06922423115091,57.69147564358393,18.707091158910014,56.99849268310793,56.65673714919626,64.81198402858067
4,40.0,99.99848470661051,100.16331289506186,100.30783283774764,89.05344895363302,57.94898436760265,18.736342504520895,57.029446057390565,56.68128923120467,64.87025341680294
5,50.0,99.8750955510463,100.0454252594932,100.19244352572554,89.02808464644013,58.27045072641108,18.770367423817383,57.090721324601155,56.71188448227738,64.94189774840035
6,60.0,99.6969128802803,99.87374627983432,100.0240114051962,88.98960346118733,58.63905488496048,18.80715542820344,57.1577814635797,56.74509095659845,65.02148575761612
7,70.0,99.46933900219955,99.65343944277643,99.80747232324985,88.93589183244744,59.04288777300039,18.845500430704966,57.23492194389314,56.77854793968241,65.1051859110492
8,80.0,99.19991481796043,99.39182858601193,99.54997836412552,88.86654464829415,59.47397737376949,18.88478225201535,57.33081788489026,56.81091478028625,65.19068264853175
9,90.0,98.89613376800219,99.09624107967683,99.2587393397279,88.78239819678132,59.92722878792879,18.92476324991986,57.42936749924596,56.841616912881605,65.27678293330698
10,100.0,98.5645333157819,98.77310074592134,98.94010243761913,88.68494641423521,60.3995248766578,18.965434264780136,57.545414436425254,56.8705593574691,65.36301135493468
11,110.0,98.21046753994624,98.42768910141082,98.59930147139028,88.57590584067464,60.88902646951481,19.006910380837777,57.660540389385496,56.897918804249215,65.44930794328407
12,120.0,97.8381815171314,98.06420755278593,98.24050842960054,88.45695656059527,61.394681122871155,19.04936472383168,57.78600883830961,56.923997398194,65.53581456912926
13,130.0,97.45098756201249,97.68594259986307,97.86699211860592,88.32961813072677,61.915917496646664,19.092987448938704,57.91950193697567,56.94913038612906,65.6227565488602
14,140.0,97.05145249567843,97.29544786795555,97.4812957571955,88.19520269845614,62.45244060859596,19.137968441968372,58.06779124416703,56.973653557898785,65.71037745937075
15,150.0,96.64156471704759,96.89470473906849,97.08539497185019,88.05481552634276,63.004081403457576,19.184485417743264,58.220341500270855,56.997864317200424,65.79889747226673
16,160.0,96.2228679816374,96.48525413811183,96.68082720911205,87.90937230714543,63.57078308645039,19.232696657566798,58.38236826225482,57.022030656961896,65.88850797437604
17,170.0,95.79656698608424,96.06830064809634,96.26879580077174,87.75962539159549,64.15248941465707,19.28274216961447,58.55120692333249,57.046371929861564,65.97936230208951
18,180.0,95.36360677857816,95.64479012444883,95.85024653132758,87.60618976532712,64.74918026660917,19.334744661527743,58.72953952752091,57.0710718525599,66.07158072068074
19,190.0,94.92473484444145,95.21547182454,95.4259280702787,87.44956829068494,65.36080033245044,19.3888121552409,58.91417678748065,57.09629159208256,66.16525172340772
20,200.0,94.48054520604853,94.78094186503613,94.99643733415012,87.29017187789842,65.98731334184151,19.44503329226629,59.10729133432055,57.12214949903612,66.26043591508181
21,210.0,94.03151427895901,94.34167798916633,94.56225334450632,87.12833627420225,66.62864279755671,19.503486272791015,59.30794926703129,57.1487574719586,66.35717489843653
22,220.0,93.57802530187209,93.89806687027146,94.12376248090985,86.9643373806513,67.28474253555024,19.564244783989192,59.51568959359764,57.17619502392504,66.45549774225596
23,230.0,93.12039025829807,93.45042166966861,93.68127875043109,86.79840162163971,67.95544333550376,19.627356128183045,59.73107310244499,57.204531027028544,66.5554083707652
24,240.0,92.65886284799541,92.99899869686428,93.23506041348857,86.63071654958743,68.64066121275955,19.692877050058613,59.9530677158174,57.2338292965996,66.65691689095107
25,250.0,92.1936516053316,92.544008366823,92.78531715642777,86.46143576844013,69.34024422085486,19.76084760119945,60.182963279651645,57.26413078026732,66.76001007390117
26,260.0,91.72492816253003,92.08562406309895,92.33222440058884,86.29068929862868,70.0541698931718,19.831291368696593,60.42075839517682,57.29547319394326,66.86467652092696
27,270.0,91.25283531309991,91.62399014463767,91.87592614853813,86.11858296295638,70.78225570099869,19.904255320102163,60.66486006324866,57.32789276410551,66.97089983452678
28,280.0,90.7774906766999,91.15922604623468,91.41654414457138,85.94520607006078,71.52399969802866,19.979735588942166,60.91605081182953,57.36141040093815,67.07865738148966
29,290.0,90.29899276284826,90.69143261007507,90.95417824339214,85.77063330688719,72.27971231837904,20.057770800499206,61.17408141446339,57.39605233479502,67.18792969652075
30,300.0,89.81742347396735,90.220692373213,90.48891232936683,85.59492710745612,73.04893541126593,20.138373481560752,61.43942418453422,57.43183322484479,67.29868606153842
31,310.0,89.33285100068888,89.74707614280538,90.02081828032095,85.41813989401203,73.83158636012966,20.22156809546701,61.71140313448418,57.46877081179042,67.41090539053538
32,320.0,88.84533303060404,89.2706420221934,89.54995491488444,85.24031454564444,74.62736653683879,20.307308676143613,61.990110021569706,57.506875025613425,67.52456271543348
33,330.0,88.354917189773,88.79144030915832,89.0763715851482,85.06148981280882,75.43647530368472,20.39568606680045,62.27566871742381,57.54615301073595,67.63963023326653
34,340.0,87.86164239615795,88.3095103349614,88.6001112856538,84.8816942943443,76.25830337129638,20.486613413185992,62.568296442615214,57.586622408055874,67.75607023409513
35,350.0,87.36554223246125,87.82488839024192,88.12120815140156,84.70095342058539,77.09267477326279,20.580153415585293,62.86763802189838,57.62828303261862,67.87389608237336
36,360.0,86.86664366945658,87.33760173736658,87.63969031233067,84.51929220675241,77.93967316149293,20.676277044458242,63.17309753489382,57.6711430335639,67.99303042497964
37,370.0,86.36496879628172,86.84767421297363,87.1555838566767,84.33672574486911,78.79870104653482,20.77496361246369,63.48643453261989,57.71520754348374,68.11349139380359
38,380.0,85.86053473856838,86.35512495392064,86.66890730972149,84.15326925224885,79.66976279116872,20.876271301928295,63.80573230365182,57.76047702445671,68.23524211451023
39,390.0,85.35335534124249,85.8599685005349,86.17967718450655,83.9689340991494,80.55306302944396,20.98014204623307,64.13186697170516,57.80695976155871,68.35824221162645
40,400.0,84.84344219156903,85.36221902365534,85.68790640140627,83.78373194055371,81.44772782972665,21.086495332772778,64.46520086703744,57.85465989368439,68.48248697942844
41,410.0,84.33080335556332,84.86188426439242,85.19360363814035,83.59767023786544,82.35383449709222,21.195446550896943,64.80457662241719,57.90357207474697,68.60794975869983
42,420.0,83.8154428237887,84.358971701046,84.69677802022524,83.41075334235403,83.27131031797386,21.306892174361607,65.15042997030226,57.95370127055415,68.73461642839585
43,430.0,83.29736588520245,83.85348525082047,84.19743333434344,83.2229872018062,84.20005626077558,21.421059669376493,65.50346687369554,58.00504944500911,68.86247892131166
44,440.0,82.7765713493287,83.34542856573302,83.69557444939015,83.03437573483937,85.13958798659515,21.537457363582703,65.86302742959519,58.057620746488986,68.99148002802501
45,450.0,82.25306054133199,82.83480126556756,83.19120171999973,82.84491977509698,86.08892168637357,21.656310632800746,66.22936042546206,58.11140967942785,69.12164041242933
46,460.0,81.72683085564597,82.32160528762776,82.68431572289462,82.65462193162011,87.05065632008035,21.77806477956363,66.60240548946952,58.16641888035442,69.25292361621175
47,470.0,81.19787982020415,81.80583525087062,82.17491456995657,82.46348289827223,88.02091470502494,21.901929181788887,66.98197364308004,58.22265392042993,69.38530250072739
48,480.0,80.66620015372004,81.28749171070267,81.66299634288184,82.27150011385812,89.00287308852904,22.028069884921386,67.36790098868374,58.28010414723157,69.51880820675012
