,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8310,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00909308120744211,0.009496565161615714,0.012511929709301442,0.01186846682598212,0.179223955207042,0.7567706952015937,0.14429097929156712,0.06824842625511443,0.07572871007140382
2,20.0,0.08184621896066739,0.0751702009623709,0.07866261496439338,0.0721008282169599,1.3343756902959887,1.973556626426239,0.6526809926435225,0.4690953025364976,0.5200119938514487
3,30.0,0.31255771579399033,0.29226904622520816,0.2913416412886968,0.23461304308811015,3.0386338463982066,3.285071030500304,1.403851568843993,1.1317618351071608,1.2390917904831475
4,40.0,0.7904518560867757,0.7557575699389808,0.7444705262064959,0.5179537231749565,4.745383110913743,4.599372130558521,2.279677560665635,1.9433348492893299,2.1017475787821476
5,50.0,1.5306129490566547,1.4838720394199103,1.4597527175522864,0.9304941148259988,6.333757434835396,5.902273957779025,3.2273904283727504,2.8484549266091115,3.0534787434353095
6,60.0,2.49214779503715,2.435661582894356,2.3988135260807986,1.4761864026453397,7.813823594624218,7.1959314485251635,4.224938125840615,3.818548820652087,4.068782599869639
7,70.0,3.6171185118432163,3.55248622111766,3.5040927732171414,2.1485818572785234,9.217019204278085,8.482213206003562,5.260193876356823,4.835647013395022,5.13182274353968
8,80.0,4.850899001678674,4.779245736649586,4.7207826518660445,2.9313981566615936,10.568925510006563,9.760167667199653,6.323041088460346,5.886039026204234,6.2296851972519
9,90.0,6.148992777536971,6.071202173108597,6.004112439418886,3.803176978414995,11.8850828496734,11.026815364305302,7.403538075252908,6.958119416762959,7.350576870687568
10,100.0,7.477778839589324,7.394606251855568,7.320183523951649,4.741672085862441,13.173031928187271,12.278306794302235,8.492158829721832,8.041833266725718,8.483766251164324
11,110.0,8.81303678885087,8.725150258203293,8.644509500408057,5.726542451697823,14.43531280967643,13.510772459762451,9.58036909295379,9.128606514069887,9.619883026174685
12,120.0,10.137943283639855,10.045935955287296,9.960019424362082,6.740534774631146,15.671851098226552,14.720807033651553,10.660994624328186,10.211336629114854,10.751109843372488
13,130.0,11.441207302824946,11.345602153729562,11.255198422901666,7.769713758299107,16.88149575912896,15.90567989263712,11.728323641726389,11.284324171673722,11.871191834872459
14,140.0,12.715550204564058,12.616804341938884,12.52257061935711,8.803206584426423,18.062883582211715,17.0633757354945,12.778024875097447,12.343140962492097,12.97531355481566
15,150.0,13.95654449035882,13.855054587810082,13.7575381651081,9.83275531606266,19.214862547274393,18.192543858106863,13.806971240314102,13.384461708363684,14.059908418369075
16,160.0,15.161757819516149,15.05786642007612,14.957523660390436,10.852235238262617,20.33665717288437,19.292406817717833,14.813032752593477,14.405885726082447,15.122448988246596
17,170.0,16.330135139247954,16.22413721700426,16.121349680627976,11.857212504080923,21.427896591446842,20.362657963301288,15.794875228166442,15.40576691874344,16.16124661571458
18,180.0,17.461558353630387,17.353707647621356,17.248795478046972,12.844567875363358,22.488577493766613,21.40336330103369,16.75178211037578,16.38306179983435,17.17527414655181
19,190.0,18.55653507179279,18.44704990330514,18.340282799198217,13.812190205289154,23.519002005752963,22.414874710799733,17.683505205958724,17.337199361060467,18.1640162238123
20,200.0,19.61597986851474,19.505048312130942,19.396654460892556,14.758733194224984,24.519711177577477,23.3977567785549,18.590143994911383,18.267972919982615,19.1273467222813
21,210.0,20.641061320014465,20.52884570234825,20.419019033042726,15.683425537203904,25.491423743068026,24.352727039529423,19.472050390656236,19.17545215005645,20.065430506955146
22,220.0,21.63309560460728,21.519736363466105,21.408642432798196,16.585924340943528,26.4349838621197,25.280608286129283,20.32975490090467,20.059912671055226,20.978645888536466
23,230.0,22.593472997405122,22.47909196256042,22.366872737311343,17.466202768878517,27.351318541382785,26.182291187716,21.163910156718163,20.921780397992926,21.867524126593292
24,240.0,23.523607576559247,23.408310743500646,23.295088495305933,18.324464358743153,28.241404029997614,27.05870544385019,21.975248212176357,21.761588004787438,22.732702677429938
25,250.0,24.424903296214335,24.308783164085217,24.194663650921576,19.161077930320396,29.106239947521562,27.910797846126968,22.764548588635922,22.57994116826776,23.574889362920803
26,260.0,25.298731587619383,25.181869127283775,25.066944201458394,19.97652829512859,29.946829793360056,28.73951584561676,23.532614607163445,23.37749261277264,24.39483512778837
27,270.0,26.146417065188025,26.02888337584581,25.91323313002382,20.771379050057803,30.764166578763948,29.5457954556026,24.280256060241264,24.154922320050343,25.193313500597426
28,280.0,26.969228912147614,26.851086617018126,26.73478115716785,21.546244592417924,31.55922249158819,30.330552535228055,25.008276700073754,24.91292257784533,25.971105257735115
29,290.0,27.768376225122473,27.649680649068046,27.532781565169795,22.30176916361463,32.332941689435955,31.09467668783976,25.7174653663722,25.652186804561087,26.72898710728255
30,300.0,28.545006095516758,28.425806260625134,28.30836785168611,23.038611246518922,33.08623549046146,31.839027165712725,26.408589850382135,26.373401306607544,27.467723466491883
31,310.0,29.300203559087198,29.18054302831329,29.062613326880097,23.757432038787773,33.81997938172203,32.56443030224554,27.08239280577555,27.07723930350635,28.18806061113026
32,320.0,30.03499279660133,29.914910390449446,29.796532022913926,24.458887027780932,34.53501139042354,33.27167809700776,27.739589182317026,27.76435669913082,28.890722636238483
33,330.0,30.750339147745677,30.629869554731062,30.511080466597328,25.143619923822083,35.232131464927804,33.961527662151745,28.380864785074937,28.43538919142896,29.576408794175514
34,340.0,31.44715162853634,31.326325926624556,31.20715999628502,25.81225838440007,35.91210159337724,34.634701304416936,29.00687565883752,29.090950402984966,30.245791874308452
35,350.0,32.12628573425532,32.0051318375073,31.885619397639175,26.46541109591141,36.57564645143052,35.29188706860635,29.61824807115771,29.731630785514835,30.89951736525876
36,360.0,32.78854637568922,32.66708941791737,32.54725770000644,27.103665881361678,37.2234544203399,35.93373960881132,30.215578923469614,30.3579971067821,31.538203200016543
37,370.0,33.43469084357104,33.3129535088418,33.192827023520316,27.72758858040168,37.856178855156635,36.560881285176826,30.799436462206696,30.970592371687868,32.16243993025221
38,380.0,34.06543173001837,33.94343453815533,33.82303540173635,28.33772250737922,38.474439512598785,37.17390340848123,31.370361194035628,31.569936063021437,32.77279121179776
39,390.0,34.68143975993157,34.55920131384138,34.43854952957166,28.934588338559223,39.0788240710792,37.77336757381674,31.92886693368204,32.156524613620796,33.36979451085649
40,400.0,35.28334650262152,35.16088370310379,35.039997404228025,29.518684314521405,39.66988969289872,38.35980703934739,32.47544193125696,32.73083204212489,33.953961961847874
41,410.0,35.87174694616519,35.749075179014596,35.62797083945021,30.09048667045618,40.24816459207844,38.933728117485764,33.0105500399264,33.293310700375976,34.52578132431011
42,420.0,36.44720192571548,36.324335225082265,36.203027842586046,30.650450227657213,40.81414958151901,39.495611554570345,33.53463189529382,33.844392092864496,35.08571699906162
43,430.0,37.01024040289067,36.887191594314515,36.76569485018437,31.19900909529407,41.36831958094766,40.04591388184428,34.04810608581203,34.384487738181846,35.63421107369364
44,440.0,37.56136159767557,37.438142423586086,37.316468822298745,31.73657744377246,41.911125073022944,40.58506872567982,34.55137029952672,34.91399004986336,36.17168437510134
45,450.0,38.101036976837186,37.97765820697308,37.85581919860409,32.263550320403695,42.442993499347466,41.11348806891408,35.04480243695973,35.43327321976167,36.698537512640684
46,460.0,38.629712104771485,38.50618363354729,38.384189721369864,32.78030448531574,42.964330591472454,41.63156345813466,35.5287616833167,35.942694091527194,37.215151900035494
47,470.0,39.1478083637336,39.02413929629049,38.90200013158924,33.28719925118255,43.475521634461884,42.13966715399196,36.00358953572794,36.44259301521238,37.721890747644714
48,480.0,39.65572455093859,39.53192327936215,39.40964774518488,33.78457731466316,43.97693266232145,42.638153223289706,36.46961078310856,36.93329467665687,38.21910001936225
49,490.0,40.153838360293356,40.02991263128437,39.907508916587986,34.27276557074538,44.468911585954004,43.127358572841366,36.92713443760556,37.415108897337404,38.707109350463355
50,500.0,40.642507756497025,40.518464731545,40.395940396997624,34.75207590378253,44.95178925521913,43.6076039259696,37.376454617612566,37.88833140191814,39.18623292425098
51,510.0,41.12207224899193,40.997918558029845,40.87528059452731,35.222805950944995,45.42588045728929,44.07919474317615,37.81785138306003,38.35324455191472,39.65677030651891
52,520.0,41.592854073059584,41.46859586237626,41.34585074318285,35.68523983535433,45.89148485394378,44.542422088939254,38.251591524206226,38.81011804477011,40.11900723771372
53,530.0,42.055159284907134,41.93080226002119,41.80795598734757,36.13964886725411,46.34888786065863,44.997563446891135,38.677929305501884,39.2592095783071,40.573216383313465
54,540.0,42.50927877725245,42.38482824134596,42.26188638800871,36.58629221247555,46.798361470561225,45.44488348579878,39.09710716633998,39.700765481004865,41.01965804340216
55,550.0,42.95548922144688,42.83095010989011,42.707917856668836,37.02541752810277,47.24016502626276,45.88463477886527,39.50935638063756,40.135021308906694,41.45858082273972
56,560.0,43.39405394183908,43.269430853237736,43.1463130224331,37.4572615656819,47.674545942657964,46.31705847888697,39.91489767726965,40.5622024102075,41.89022226284656
57,570.0,43.82522372757591,43.700520951774166,43.57732203737752,37.882050742701715,48.10174038366118,46.742384951785596,40.31394182340205,40.98252445874222,42.314809437757596
58,580.0,44.24923758675385,44.12445913008621,44.00118332500649,38.30000168332369,48.52197389576171,47.160834370978385,40.70669017274772,41.39619395770116,42.7325595151809
59,590.0,44.66632344735524,44.541473055501235,44.41812427612012,38.71132172945054,48.935462001184675,47.57261727496536,41.09333518074077,41.803408714958266,43.143680284823766
60,600.0,45.07669880914936,44.95177998782075,44.82836189620446,39.116209423413345,49.34241075328324,47.97793509042196,41.474060888552025,42.20435829142306,43.54837065564694
61,610.0,45.48057135034315,45.35558738403572,45.23210340806576,39.51485496355503,49.74301725666096,48.37698062298151,41.84904337780854,42.59922442382343,43.94682112378121
62,620.0,45.87813949247078,45.7530934615195,45.629546813129586,39.90744063403289,50.137470154398734,48.769938517773234,42.21845119779232,42.98818142330801,44.33921421279232
63,630.0,46.2695929267691,46.14448772283755,46.02088141460886,40.29414121018228,50.525950084564606,49.15698569167473,42.582445766812235,43.37139655121722,44.725724887922425
64,640.0,46.65511310496024,46.5299514451747,46.40628830541558,40.67512434076078,50.90863010814095,49.53829173912932,42.941181749355295,43.749030373331586,45.10652094586972
65,650.0,47.034873697189774,46.909658137005984,46.78594082349661,41.05055090832791,51.285676110260844,49.91401931324985,43.29480741053823,44.12123709384885,45.48176338159456
66,660.0,47.409041019587264,47.28377396454904,47.16000497709023,41.420575369025784,51.65724717656947,50.2843244838436,43.64346494929059,44.48816487028968,45.85160673356771
67,670.0,47.77777443371786,47.65245815022839,47.52863984208595,41.785346072956486,52.02349594646968,50.64935707387488,43.98729081161952,44.84995611047132,46.21619940879726
68,680.0,48.14122672008962,48.01586334524946,47.89199793363926,42.14500556625391,52.38456894470763,51.00926097578774,44.32641598522608,45.20674775262917,46.57568398889949
69,690.0,48.499544427572566,48.374135978211946,48.250225553895284,42.4996908760132,52.740606892886404,51.36417444901399,44.660966276659536,45.55867152970837,46.93019751840143
70,700.0,48.85286820055199,48.727416581511996,48.603463117604115,42.849533779024625,53.09174500217466,51.71423039991029,44.991062572129195,45.90585421878982,47.27987177639495
71,710.0,49.20133308540497,49.07584009716452,48.9518454572065,43.19466105536174,53.43811324853283,52.0595566452692,45.316821083015306,46.24841787655725,47.62483353258968
72,720.0,49.54506881785691,49.41953616352786,49.295502108917496,43.53519472768949,53.77983663159789,52.40027616048676,45.63835357705803,46.58648006165978,47.96520478875012
73,730.0,49.88420009252401,49.75862938429885,49.63455758112458,43.87125228718997,54.11703541834596,52.73650731338603,45.95576759613866,46.92015404477096,48.30110300643557
74,740.0,50.21884681593378,50.093239581049275,49.9691316063859,44.20294690692373,54.44982537253179,53.0683640846241,46.26916666150593,47.24954900709594,48.63264132190586
75,750.0,50.54912434425176,50.42348203046368,50.2993393781837,44.530387643384934,54.77831797082447,53.395956275555065,46.578650467247435,47.57477022803326,48.95992874899781
76,760.0,50.875143706684106,50.7494676873514,50.62529177347254,44.853679626952975,55.10262060655256,53.719389704353766,46.88431506275048,47.8959192626493,49.28307037072448
77,770.0,51.19701181563782,51.07130339439323,50.947095562041035,45.17292424196828,55.42283678187376,54.03876639115259,47.186253024848014,48.213094109585775,49.60216752030093
78,780.0,51.51483166447296,51.389092079582966,51.264853603579716,45.48821929699929,55.73906628903941,54.354184732889664,47.484553620301185,48.526389369978794,49.91731795225354
79,790.0,51.82870251378868,51.70293294217039,51.578665033261366,45.799659185965105,56.05140538157537,54.66573966851764,47.779302959222996,48.83589639793051,50.228616004223966
80,800.0,52.138720066929544,52.01292162787706,51.88862543666544,46.10733504059147,56.35994693593759,54.973522835187346,48.07058414001036,49.14170344304135,50.536152750043264
81,810.0,52.44497663546633,52.31915039411427,52.19482701472435,46.41133487478725,56.66478060428366,55.27762271595597,48.35847738631293,49.44389578547608,50.840016144608065
82,820.0,52.74756129534615,52.62170826589064,52.49735873933876,46.71174372139016,56.96599295891257,55.578124779561364,48.643060176532174,49.7425558640088,51.14029116105955
83,830.0,53.04656003428674,52.920681182974334,52.796306500318344,47.00864376175384,57.263667628912515,55.875111612739836,48.924407366310284,50.037763397460516,51.43705992073009
84,840.0,53.34205589099888,53.216152138903624,53.091753244170256,47.30211444858253,57.55788542946915,56.16866304555137,49.20259130444034,50.329595499919364,51.7304018162944
85,850.0,53.634129086751265,53.50820131238135,53.383779105300356,47.59223262244557,57.8487244843268,56.45885627013262,49.47768194259709,50.61812679010568,52.020393628529746
86,860.0,53.92285714982611,53.79690619153422,53.67246153006288,47.879072622303134,58.13626034178347,56.74576595327784,49.749746939265854,50.903429495223214,52.30710963706704
87,870.0,54.20831503323523,54.082341691470354,53.95787539416762,48.162706390426635,58.4205660846529,57.02946434321781,50.018851758217245,51.18557354961419,52.59062172548601
88,880.0,54.49057522616147,54.36458026558163,54.24009311381825,48.44320357203057,58.70171243452457,57.310021370940156,50.28505976185629,51.464626688517626,52.87099948108964
89,890.0,54.769707859551126,54.64369201097134,54.519184750996104,48.720631609902675,58.97976785068274,57.587504746370115,50.54843229975079,51.740654537209124,53.14831028966196
90,900.0,55.04578080611387,54.919744768385065,54.79521811323646,48.99505583434404,59.2547986240032,57.86198004972715,50.80902879262627,52.01372069578453,53.422619425507825
91,910.0,55.31885977523775,55.192804216919136,55.06825884824171,49.26653954870011,59.526868966099826,58.133510818320005,51.06690681209136,52.28388681983291,53.693990137038256
92,920.0,55.58900840291825,55.46293396392576,55.33837053365668,49.535144110654606,59.79604109404724,58.402158629055116,51.32212215634742,52.55121269722857,53.96248372816095
93,930.0,55.856288337208156,55.73019563031433,55.60561476225638,49.8009290096498,60.062375310876305,58.66798317690519,51.574728922112804,52.81575632125683,54.22815963571101
94,940.0,56.12075931932566,55.994648931561585,55.87005122287163,50.06395194052475,60.32593008212934,58.931042349556364,51.82477957298289,53.077573960278116,54.49107550314782
95,950.0,56.382479260689784,56.25635175469238,56.131737777270274,50.324268873685526,60.5867621087001,59.191392298467214,52.0723250044277,53.33672022411773,54.751287250722584
96,960.0,56.641504316184616,56.51536023143387,56.3907305332183,50.581934121901234,60.84492639613907,59.44908750652546,52.31741460562189,53.593248127360695,55.00884914231655
97,970.0,56.89788895381781,56.771728807807065,56.647083913999964,50.83700040400861,61.10047632065647,59.70418085249695,52.56009631828451,53.847209149719156,55.26381384913094
98,980.0,57.15168602096525,57.02551031032038,56.90085072455318,51.089518905627685,61.35346369197392,59.95672367245119,52.80041669269649,54.09865329362886,55.51623251040209
99,990.0,57.40294680749717,57.27675600898792,57.15208221438089,51.3395393370575,61.60393881324421,60.206765818315304,53.03842094105579,54.347629139222676,55.76615479130266
100,1000.0,57.65172110580994,57.525515677340266,57.400828137538646,51.587109988535914,61.85195053814454,60.454355713724816,53.27415298831447,54.594183896819835,56.0136289381817
