calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bac482a3-f8ac-480f-8e5c-48635e6a4f24,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,3.6390298458222747,3.6390298458222747,90.0,90.0,90.0,1e-08,negative,174.128,127.190,127.190,0.000,-0.000,0.000,127.190,174.128,127.190,0.000,0.000,0.000,127.190,127.190,174.128,0.000,0.000,0.000,0.000,0.000,0.000,83.718,-0.000,0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,-0.000,-0.000,83.718
bac482a3-f8ac-480f-8e5c-48635e6a4f24,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,3.6390298458222747,3.6390298458222747,90.0,90.0,90.0,1e-08,positive,174.128,127.190,127.190,-0.000,0.000,-0.000,127.190,174.128,127.190,0.000,-0.000,-0.000,127.190,127.190,174.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.718
c4a6d248-cb58-44d6-ac78-4c1fc5064c61,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,3.6390298458222747,3.6390298458222747,90.0,90.0,90.0,1e-07,negative,174.128,127.190,127.190,0.000,-0.000,-0.000,127.190,174.128,127.190,0.000,0.000,-0.000,127.190,127.190,174.128,0.000,0.000,-0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718
c4a6d248-cb58-44d6-ac78-4c1fc5064c61,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,3.6390298458222747,3.6390298458222747,90.0,90.0,90.0,1e-07,positive,174.128,127.190,127.190,-0.000,-0.000,-0.000,127.190,174.128,127.190,0.000,-0.000,-0.000,127.190,127.190,174.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718
e2412eac-b94e-422b-8004-5a531a3fab76,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,3.6390298458222747,3.6390298458222747,90.0,90.0,90.0,1e-06,negative,174.129,127.190,127.190,0.000,-0.000,0.000,127.190,174.129,127.190,-0.000,0.000,0.000,127.190,127.190,174.129,-0.000,0.000,-0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,0.000,83.718,0.000,0.000,0.000,0.000,0.000,-0.000,83.718
e2412eac-b94e-422b-8004-5a531a3fab76,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,3.6390298458222747,3.6390298458222747,90.0,90.0,90.0,1e-06,positive,174.127,127.190,127.190,-0.000,-0.000,-0.000,127.190,174.127,127.190,-0.000,0.000,0.000,127.190,127.190,174.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.718,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.718,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.718
2973110e-61a0-45d2-8ab7-9cadedc0adc1,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-08,negative,194.457,89.593,89.593,-0.000,-0.000,-0.000,89.593,194.457,89.593,-0.000,-0.000,0.000,89.593,89.593,194.457,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.240,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.240,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.240
2973110e-61a0-45d2-8ab7-9cadedc0adc1,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-08,positive,200.047,86.798,86.798,-0.000,0.000,0.000,86.798,200.047,86.798,-0.000,0.000,0.000,86.798,86.798,200.047,0.000,0.000,-0.000,0.000,0.000,-0.000,35.240,0.000,0.000,0.000,0.000,-0.000,-0.000,35.240,-0.000,0.000,0.000,-0.000,0.000,0.000,35.240
f21cba42-1663-46a9-ab4b-b51a75ac14a7,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-07,negative,200.047,86.798,86.798,-0.000,-0.000,-0.000,86.798,200.047,86.798,-0.000,-0.000,0.000,86.798,86.798,200.047,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.240,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.240
f21cba42-1663-46a9-ab4b-b51a75ac14a7,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,4.6319790685672375,4.6319790685672375,90.0,90.0,90.0,1e-07,positive,200.047,86.798,86.798,-0.000,0.000,-0.000,86.798,200.047,86.798,0.000,0.000,0.000,86.798,86.798,200.047,0.000,-0.000,-0.000,0.000,0.000,0.000,35.240,0.000,0.000,0.000,0.000,0.000,0.000,35.240,0.000,0.000,0.000,0.000,-0.000,0.000,35.240
