key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
577984d8-ad60-4bdb-8fd9-f766d90b644c,A1--Cu--fcc,oqmd-594301,static,False,-3.422719162985499,-3.422719162985499,3.6390298855899608,3.6390298855899608,3.6390298855899608,90.0,90.0,90.0
80593db8-d877-4a3f-bbc4-3134b597c63a,A1--Cu--fcc,mp-30,static,False,-3.4227191629822493,-3.4227191629822493,3.63902984051069,3.63902984051069,3.63902984051069,90.0,90.0,90.0
5771cf70-5249-43f1-8e4e-6c032d4b7723,A1--Cu--fcc,oqmd-594518,box,False,-3.4227191629792495,-3.4227191629792495,3.6390298455167334,3.6390298455167334,3.6390298455167334,90.0,90.0,90.0
99d9f266-cb1b-43b6-8a9b-5ef8fd15e9ed,A1--Cu--fcc,oqmd-594517,box,False,-3.4227191629792495,-3.4227191629792495,3.6390298455167334,3.6390298455167334,3.6390298455167334,90.0,90.0,90.0
e6e4917e-66ff-4a50-b88f-fa61febe9178,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4227191629783746,-3.4227191629783746,3.639029848434763,3.639029848434763,3.639029848434763,90.0,90.0,90.0
8a22389b-f20c-434d-9891-025b4f0b3ffb,A1--Cu--fcc,mp-30,box,False,-3.4227191629742495,-3.4227191629742495,3.6390298458130768,3.6390298458130768,3.6390298458130768,90.0,90.0,90.0
2dee8dd0-eb98-4c34-9b4d-e8da74c9cda8,oqmd-1215767,oqmd-1215767,dynamic,True,-3.422719162972833,-3.422719162972833,3.6390299101527908,3.6390299101527908,3.6390299101527908,90.0,90.0,90.0
2aa3f2f0-b9e6-4179-9893-a75e3e0c3645,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4227191629714997,-3.4227191629714997,3.639029845833896,3.639029845833896,3.639029845833896,90.0,90.0,90.0
c545d65e-8555-4185-a4a6-51f494115710,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4227191629714997,-3.4227191629714997,3.639029845833896,3.639029845833896,3.639029845833896,90.0,90.0,90.0
f808ea0c-e920-411c-a475-b20bc9d369d4,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4227191629714997,-3.4227191629714997,3.6390298458339103,3.6390298458339103,3.6390298458339103,90.0,90.0,90.0
85aece9b-a4f3-42aa-8d48-3b3ffce3b911,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4227191629712497,-3.4227191629712497,3.639029845833983,3.639029845833983,3.639029845833983,90.0,90.0,90.0
fa68b525-0481-48e6-a9e3-0dbd16e913d9,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4227191629712497,-3.4227191629712497,3.6390298458340538,3.6390298458340538,3.6390298458340538,90.0,90.0,90.0
0b575fbe-0989-4d57-a21b-125861564823,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4227191629712497,-3.4227191629712497,3.6390298458339636,3.6390298458339636,3.6390298458339636,90.0,90.0,90.0
162095cf-66c3-490d-b417-5b0992761b18,A1--Cu--fcc,oqmd-592441,static,False,-3.422719162970999,-3.422719162970999,3.6390298458620705,3.6390298458620705,3.6390298458620705,90.0,90.0,90.0
