calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
168a2bf3-7a55-4deb-80fc-0c03183f3f22,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--111,111,1020.60
f1ea2668-6ad3-4940-a565-f6ba5390b42a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--332,332,1137.68
5bd72039-c35c-467d-83be-3ff6733b3b7d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--322,322,1149.51
8234b74e-65bb-4102-a9b6-3a15360c885c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--221,221,1190.61
29589924-135e-4ef6-a817-64e0eb3e50cf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--100,100,1198.39
62c4fa08-9adc-4e67-8f2e-c27f7c209085,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--211,211,1214.88
4f3b35a1-3b4d-4e8f-9662-310a27f50a7a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--331,331,1234.86
1833a60c-1015-4eb3-a9a4-64e74d4707aa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--311,311,1263.95
bda1fb1a-6410-4861-beb6-d1d266ef3fe9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--110,110,1276.71
09b0f18a-598f-4302-8e6a-b7eb5512c16d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--321,321,1283.13
cab5d83d-0b6b-441e-8cc2-90a8d38d9e78,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--310,310,1331.59
f3687f04-1b23-441b-935c-8294dc33dbb5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--320,320,1336.86
6e7282fe-ae11-475d-b4da-2444f77f0359,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390298458222747,A1--Cu--fcc--210,210,1349.83
b0ea82c4-1a56-421f-af22-d6837bbc3fd5,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--210,210,1039.63
95f50c94-4629-4583-82f0-76b1da6f3341,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--211-2,211-2,1042.30
70196fff-7a08-4898-a4de-8c46031b3b3f,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--100,100,1084.81
50805bed-4ef4-435a-a28c-9a4576813405,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--332-2,332-2,1090.81
3fc6ec24-e41a-4a09-9b76-3825816168ca,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--311,311,1092.88
5fafea73-7e84-4c0c-9546-90f2ba25dc82,Cu,A15--beta-W,A15--beta-W,4.6319790685672375,A15--beta-W--321-2,321-2,1094.61
