,temperature,oqmd-1277954 a=23.8569
0,0.0,0.0
1,10.0,0.8999831524710479
2,20.0,2.802060372847646
3,30.0,4.6489009453167816
4,40.0,6.372139001386033
5,50.0,7.905492706309475
6,60.0,9.199923441884634
7,70.0,10.256341825104412
8,80.0,11.104882093547413
9,90.0,11.78358641524255
10,100.0,12.327851303273379
11,110.0,12.76703518491467
12,120.0,13.12427940832326
13,130.0,13.417421970280202
14,140.0,13.660104493405889
15,150.0,13.86275728579327
16,160.0,14.033387397827788
17,170.0,14.178180522473692
18,180.0,14.30195125703642
19,190.0,14.408477238155905
20,200.0,14.500746830549929
21,210.0,14.581143257844726
22,220.0,14.651582186126065
23,230.0,14.713615186945038
24,240.0,14.768508095213837
25,250.0,14.817300795183904
26,260.0,14.860853179741765
27,270.0,14.89988074461752
28,280.0,14.93498235683409
29,290.0,14.96666207195699
30,300.0,14.99534639326546
31,310.0,15.021398015317166
32,320.0,15.045126837397948
33,330.0,15.06679884278537
34,340.0,15.086643298991078
35,350.0,15.104858628924385
36,360.0,15.121617223745394
37,370.0,15.137069408210417
38,380.0,15.151346723612301
39,390.0,15.164564658372681
40,400.0,15.17682492930493
41,410.0,15.188217395588335
42,420.0,15.198821671123154
43,430.0,15.208708488095699
44,440.0,15.217940854450937
45,450.0,15.226575039945061
46,460.0,15.234661419055442
47,470.0,15.24224519390653
48,480.0,15.24936701626087
49,490.0,15.256063524299753
50,500.0,15.262367807227495
51,510.0,15.268309808540796
52,520.0,15.273916677012853
53,530.0,15.279213072972746
54,540.0,15.284221436250393
55,550.0,15.288962221156225
56,560.0,15.293454103037668
57,570.0,15.297714160263048
58,580.0,15.30175803490916
59,590.0,15.305600074945431
60,600.0,15.309253460304813
61,610.0,15.312730314889885
62,620.0,15.31604180627435
63,630.0,15.319198234617852
64,640.0,15.322209112104533
65,650.0,15.325083234039827
66,660.0,15.327828742588725
67,670.0,15.330453184013342
68,680.0,15.332963560152821
69,690.0,15.335366374799452
70,700.0,15.337667675537407
71,710.0,15.339873091545751
72,720.0,15.341987867802507
73,730.0,15.344016896076235
74,740.0,15.345964743044014
75,750.0,15.347835675836532
76,760.0,15.349633685275165
77,770.0,15.35136250703603
78,780.0,15.35302564094924
79,790.0,15.354626368618998
80,800.0,15.356167769528525
81,810.0,15.357652735777075
82,820.0,15.359083985580869
83,830.0,15.360464075652635
84,840.0,15.361795412567698
85,850.0,15.36308026320775
86,860.0,15.364320764368706
87,870.0,15.365518931605926
88,880.0,15.366676667388193
89,890.0,15.36779576861796
90,900.0,15.36887793357644
91,910.0,15.369924768341408
92,920.0,15.370937792723508
93,930.0,15.371918445761983
94,940.0,15.372868090816569
95,950.0,15.373788020289451
96,960.0,15.374679460006575
97,970.0,15.375543573287755
98,980.0,15.376381464729311
99,990.0,15.377194183722251
100,1000.0,15.377982727727813
