,temperature,oqmd-1277954 a=23.8569
0,0.0,3.0854916127991987
1,10.0,3.0805986628968243
2,20.0,3.0687735153912583
3,30.0,3.0530063529229396
4,40.0,3.0370292398001153
5,50.0,3.0224092680125243
6,60.0,3.009713109291272
7,70.0,2.999129399006741
8,80.0,2.990825792524486
9,90.0,2.9851106124868907
10,100.0,2.982370375157817
11,110.0,2.9833103337234386
12,120.0,2.9887794645289048
13,130.0,3.0000873995914072
14,140.0,3.01887027235492
15,150.0,3.047324991571622
16,160.0,3.088606195177079
17,170.0,3.146712694670551
18,180.0,3.226921905956245
19,190.0,3.3364262295325626
20,200.0,3.4836039485596784
21,210.0,3.677617451153867
22,220.0,3.9273826654090582
23,230.0,4.2368496606080726
24,240.0,4.603344649568215
25,250.0,5.016882485282004
26,260.0,5.462414623556797
27,270.0,5.924562741169423
28,280.0,6.39054198030005
29,290.0,6.852978799788164
30,300.0,7.305924840573734
31,310.0,7.747728977961812
32,320.0,8.17762098643657
33,330.0,8.596268184187132
34,340.0,9.002220990825906
35,350.0,9.400511878996742
36,360.0,9.788872936556633
37,370.0,10.168154097052138
38,380.0,10.538448123155007
39,390.0,10.900434377598605
40,400.0,11.25920442455833
41,410.0,11.614102535411218
42,420.0,11.961923818844191
43,430.0,12.304087725446243
44,440.0,12.646696533140345
45,450.0,12.980890978594356
46,460.0,13.310965251283678
47,470.0,13.643113191851937
48,480.0,13.969688189882273
49,490.0,14.292732612134259
50,500.0,14.615170506247843
51,510.0,14.934613819623994
52,520.0,15.256646292422708
53,530.0,15.568972972955482
54,540.0,15.88412866595315
55,550.0,16.196229713577846
56,560.0,16.504032162127604
57,570.0,16.816056879139516
58,580.0,17.12632595454975
59,590.0,17.434404474654094
60,600.0,17.74009053585679
61,610.0,18.04604563314941
62,620.0,18.34931985255737
63,630.0,18.653951551843885
64,640.0,18.958232445867537
65,650.0,19.260295119527974
66,660.0,19.56332136730912
67,670.0,19.862297017071832
68,680.0,20.16204087655157
69,690.0,20.46562401833417
70,700.0,20.773048264543604
71,710.0,21.06241692968393
72,720.0,21.357963550457647
73,730.0,21.654296373324346
74,740.0,21.954084896424206
75,750.0,22.251660136997312
76,760.0,22.55284139039615
77,770.0,22.841772583873066
78,780.0,23.141582778948454
79,790.0,23.434805671459134
80,800.0,23.73253055444617
81,810.0,24.028681908112453
82,820.0,24.317002592621208
83,830.0,24.610978049206434
84,840.0,24.910854848973973
85,850.0,25.20248884868105
86,860.0,-9.379490417079377e-15
87,870.0,25.789573976062908
88,880.0,-14.405194307578757
89,890.0,-24.219914265877605
90,900.0,-37.427921828935204
91,910.0,-71.53367191829062
92,920.0,-6141.819468127326
93,930.0,-24647.560083118984
94,940.0,-101574.56090707517
95,950.0,-63368.61482667998
96,960.0,-60838.56712660258
97,970.0,-217.90818270470686
98,980.0,-133666.16078172682
99,990.0,-166316.0595710606
100,1000.0,
