,temperature,oqmd-1277954 a=23.8569
0,0.0,0.0
1,10.0,1.3246466401814292
2,20.0,3.870652811596422
3,30.0,6.486282212275836
4,40.0,8.615277008930029
5,50.0,10.252944906392356
6,60.0,11.510371916049293
7,70.0,12.491878364453866
8,80.0,13.28081828513014
9,90.0,13.940928760370326
10,100.0,14.521996060251398
11,110.0,15.064447308584617
12,120.0,15.603086204017911
13,130.0,16.17103586853036
14,140.0,16.798569552449496
15,150.0,17.521885861887423
16,160.0,18.37610451634119
17,170.0,19.38799118032739
18,180.0,20.582047588966883
19,190.0,21.946820175283808
20,200.0,23.401439800397437
21,210.0,24.801393100191977
22,220.0,25.91190727967365
23,230.0,26.489042975735355
24,240.0,26.432857376849814
25,250.0,25.821329726731058
26,260.0,24.866053252556565
27,270.0,23.79573182568845
28,280.0,22.77900761109425
29,290.0,21.88835927629782
30,300.0,21.14191289875209
31,310.0,20.535913009929963
32,320.0,20.04776921607439
33,330.0,19.64839048664753
34,340.0,19.33193170718498
35,350.0,19.076957390682377
36,360.0,18.85941125579774
37,370.0,18.678445971575524
38,380.0,18.526661086598185
39,390.0,18.408776255108066
40,400.0,18.315013352810368
41,410.0,18.226158083616816
42,420.0,18.14559630120428
43,430.0,18.0874432171839
44,440.0,18.031368856977053
45,450.0,17.97587510670165
46,460.0,17.94078861093423
47,470.0,17.906598654320042
48,480.0,17.8701941941077
49,490.0,17.843287046089614
50,500.0,17.819279217419954
51,510.0,17.80057025486704
52,520.0,17.777208656333155
53,530.0,17.75715577157108
54,540.0,17.74416438364286
55,550.0,17.726758709815872
56,560.0,17.716697475320927
57,570.0,17.70887020842699
58,580.0,17.697205031316326
59,590.0,17.686640436081955
60,600.0,17.678467075397656
61,610.0,17.670657313061994
62,620.0,17.66423211328487
63,630.0,17.658898766251774
64,640.0,17.65321268294144
65,650.0,17.64864965145522
66,660.0,17.642706833136288
67,670.0,17.63802822366244
68,680.0,17.636158561734103
69,690.0,17.633761145733875
70,700.0,17.627211498113773
71,710.0,17.62342880658617
72,720.0,17.622086228731604
73,730.0,17.620434395148127
74,740.0,17.61901669300668
75,750.0,17.617345049435052
76,760.0,17.61362231468001
77,770.0,17.612127177475735
78,780.0,17.61145294217356
79,790.0,17.60971440625887
80,800.0,17.609115794781772
81,810.0,17.60679669711643
82,820.0,17.60623524522303
83,830.0,17.606079618948115
84,840.0,17.604527037335156
85,850.0,12.018769888318854
86,860.0,16.874427467827832
87,870.0,8.46967492254444
88,880.0,642.4768092048545
89,890.0,27.93920220763255
90,900.0,29.04376713176975
91,910.0,45.67914723312107
92,920.0,-50.27858331014643
93,930.0,4.569152164522557
94,940.0,14.244362278992957
95,950.0,20.70910633573812
96,960.0,85.65825330877605
97,970.0,18.2119508113765
98,980.0,-56.3181909661805
99,990.0,18.97115633095555
100,1000.0,
