,temperature,oqmd-1277954 a=23.8569
0,0.0,-0.7233922170011724
1,10.0,-0.723430199374673
2,20.0,-0.7236222361448209
3,30.0,-0.7240330420718488
4,40.0,-0.7246869486155683
5,50.0,-0.7255823772459628
6,60.0,-0.7267063277442194
7,70.0,-0.7280422460310331
8,80.0,-0.7295735487257881
9,90.0,-0.7312849815116269
10,100.0,-0.7331628704540246
11,110.0,-0.7351953796111987
12,120.0,-0.7373721239123664
13,130.0,-0.73968429951914
14,140.0,-0.7421242716671603
15,150.0,-0.7446855687092362
16,160.0,-0.7473629314403151
17,170.0,-0.7501519110283952
18,180.0,-0.7530489096370163
19,190.0,-0.7560512297067808
20,200.0,-0.7591563322468888
21,210.0,-0.7623615955995873
22,220.0,-0.7656640022688284
23,230.0,-0.7690590218309508
24,240.0,-0.7725412520592715
25,250.0,-0.7761050886795531
26,260.0,-0.7797454870465758
27,270.0,-0.7834585181133925
28,280.0,-0.7872411448350921
29,290.0,-0.7910910709971185
30,300.0,-0.7950059879149289
31,310.0,-0.7989839180825263
32,320.0,-0.8030228081776852
33,330.0,-0.8071207422595085
34,340.0,-0.8112756473875112
35,350.0,-0.8154859648790591
36,360.0,-0.8197497406151089
37,370.0,-0.8240653120535573
38,380.0,-0.8284310468709845
39,390.0,-0.8328455326894807
40,400.0,-0.8373075358860939
41,410.0,-0.8418156720599219
42,420.0,-0.8463684575837307
43,430.0,-0.8509652521112627
44,440.0,-0.8556039604814137
45,450.0,-0.8602847035443925
46,460.0,-0.8650052613908116
47,470.0,-0.8697657757352356
48,480.0,-0.8745651018841751
49,490.0,-0.8794015425249374
50,500.0,-0.8842750762481932
51,510.0,-0.8891846241518231
52,520.0,-0.8941299882116776
53,530.0,-0.8991097318922495
54,540.0,-0.9041232649558917
55,550.0,-0.909170326264358
56,560.0,-0.9142499268770036
57,570.0,-0.919361591501837
58,580.0,-0.9245047762815738
59,590.0,-0.929679242229975
60,600.0,-0.9348831833738127
61,610.0,-0.9401175574667735
62,620.0,-0.9453808436150795
63,630.0,-0.9506732905109153
64,640.0,-0.9559956696565786
65,650.0,-0.961342600346934
66,660.0,-0.9667183133856518
67,670.0,-0.9721217586636073
68,680.0,-0.9775504267605312
69,690.0,-0.9830076058267022
70,700.0,-0.9884950286794484
71,710.0,-0.9939984022865521
72,720.0,-0.9995272920303646
73,730.0,-1.0050857200463725
74,740.0,-1.0106672489046606
75,750.0,-1.0162724762341502
76,760.0,-1.0219021629511311
77,770.0,-1.0275544760242297
78,780.0,-1.0332303501042621
79,790.0,-1.0389287676702703
80,800.0,-1.0446511487861245
81,810.0,-1.0503930503858971
82,820.0,-1.0561583948054365
83,830.0,-1.0619396512711112
84,840.0,-1.0677533957331793
85,850.0,-1.0735826784238047
86,860.0,-1.0552729608520302
87,870.0,-1.0853039605636858
88,880.0,-1.0652461318449509
89,890.0,-1.0695169408364975
90,900.0,-1.0731294354669054
91,910.0,-1.0732663452408435
92,920.0,-0.8286339984543116
93,930.0,-0.43063802447937244
94,940.0,0.72326534612078
95,950.0,0.19266484767431974
96,960.0,0.1528626125321832
97,970.0,-1.090846314575708
98,980.0,1.1303511827031165
99,990.0,1.5270445551701313
100,1000.0,
