,temperature,oqmd-1277954 a=23.8569
0,0.0,0.0
1,10.0,1.4863998624900063
2,20.0,4.221605507916765
3,30.0,7.03669738257829
4,40.0,9.321341142731795
5,50.0,11.02451083378781
6,60.0,12.27107691647021
7,70.0,13.196218633930952
8,80.0,13.903937748930224
9,90.0,14.454528546005587
10,100.0,14.918591808086694
11,110.0,15.308242617556143
12,120.0,15.680570895243111
13,130.0,16.029648949357007
14,140.0,16.388511699275472
15,150.0,16.797964997620667
16,160.0,17.231033661810514
17,170.0,17.71783755039819
18,180.0,18.29156815921128
19,190.0,18.84231290427397
20,200.0,19.328110239185204
21,210.0,19.683112753470837
22,220.0,19.658740505044285
23,230.0,19.353476930975102
24,240.0,18.897179037433112
25,250.0,18.467725086809807
26,260.0,18.220785454615147
27,270.0,18.130402641422666
28,280.0,18.181555792550796
29,290.0,18.18490951472361
30,300.0,18.239574044569185
31,310.0,18.23340149604366
32,320.0,18.23002275949405
33,330.0,18.13968301228644
34,340.0,18.17804402710766
35,350.0,18.052788594213627
36,360.0,17.991102867117625
37,370.0,17.908122882897157
38,380.0,17.874285633985533
39,390.0,17.88045786161498
40,400.0,17.804633293327708
41,410.0,17.66284087795237
42,420.0,17.834148828446907
43,430.0,17.389515938681118
44,440.0,17.845228516380033
45,450.0,17.28695218250762
46,460.0,17.7340042472579
47,470.0,17.600428946105424
48,480.0,17.18882994336845
49,490.0,17.536808698212056
50,500.0,17.37421129171992
51,510.0,17.624252686913348
52,520.0,17.249081884061066
53,530.0,17.278963654534316
54,540.0,17.46892329815673
55,550.0,17.26762109426384
56,560.0,17.32476893417114
57,570.0,17.33503639748467
58,580.0,17.505419495651974
59,590.0,16.779161883238974
60,600.0,17.61800988837545
61,610.0,17.016504802692406
62,620.0,17.444233905983737
63,630.0,18.194556330298244
64,640.0,15.16073841932171
65,650.0,18.050994795663886
66,660.0,17.65998916062106
67,670.0,16.305344709407933
68,680.0,18.706065616813106
69,690.0,20.13477655812154
70,700.0,10.773103344990018
71,710.0,17.479734349494617
72,720.0,20.5200844463247
73,730.0,16.270924661239842
74,740.0,16.92051624311407
75,750.0,17.699801658479416
76,760.0,16.59165732968833
77,770.0,17.504355757322372
78,780.0,16.965912978325843
79,790.0,18.265846478460436
80,800.0,15.067532114759342
81,810.0,18.32130592624849
82,820.0,12.58929588235047
83,830.0,26.01732126496263
84,840.0,12.593381225190035
85,850.0,-19797.0173742996
86,860.0,40111.88768014585
87,870.0,-42045.70950320772
88,880.0,20656.75137486561
89,890.0,-565.3076922682574
90,900.0,-3018.088460080023
91,910.0,-214911.5815341603
92,920.0,-136135.61506747577
93,930.0,-678286.3894904036
94,940.0,1527782.1285028993
95,950.0,-449871.1900559727
96,960.0,1115130.310535314
97,970.0,-3242834.6405398636
98,980.0,1725172.331631932
99,990.0,852091.6506674745
100,1000.0,
