key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
099b352a-ccf8-42bb-b4b1-ec1c7b8f7679,A2--W--bcc,oqmd-676288,box,False,-0.7879670095516499,-0.7879670095516499,6.1382708309859,6.1382708309859,6.1382708309859,90.0,90.0,90.0
8ed70ca0-56a7-41cb-976f-c06d28154dbd,A2--W--bcc,oqmd-1215142,box,False,-0.7879670095516499,-0.7879670095516499,6.1382708309859,6.1382708309859,6.1382708309859,90.0,90.0,90.0
7752d055-efdf-4f8e-b62a-c7920ca3a4fe,A2--W--bcc,A2--W--bcc,box,False,-0.7879515731531999,-0.7879515731531999,6.142726336925013,6.142726336925013,6.142726336925013,90.0,90.0,90.0
10da46fd-22cb-4822-bc18-4f908ef72a87,A2--W--bcc,mp-1,box,False,-0.7879345856661999,-0.7879345856661999,6.1475430607195705,6.1475430607195705,6.1475430607195705,90.0,90.0,90.0
0c455f40-629b-4987-9fc8-d3eff144de61,A2--W--bcc,oqmd-677954,box,False,-0.7878054005059999,-0.7878054005059999,6.115233573575583,6.115233573575583,6.115233573575583,90.0,90.0,90.0
a09b5836-9a5f-4c45-a1bd-f8572d1be58c,A6--In--bct,oqmd-635513,box,True,-0.7873599499576499,-0.7873599499576499,5.796022912068242,8.915718629892297,5.2939334711564,90.0,123.04856507789327,90.0
e40efb44-083d-4221-9663-b88771386688,mp-672241,mp-672241,box,False,-0.7784188421874999,-0.7784188421874999,10.45164362910422,10.45164362910422,8.590104342036161,90.0,90.0,90.0
571b2777-f7d1-426b-8391-6d5364d7a8f3,oqmd-595955,oqmd-595955,static,False,-0.7763813624834499,-0.7763813624834499,10.631419735707347,10.631419735707347,8.048460243126861,90.0,90.0,90.0
8ea35b54-8132-4a6c-a9d1-30c4d7ef9f10,oqmd-595955,oqmd-595955,box,False,-0.7760898253086624,-0.7760898253086624,10.647120230832801,10.647120230832801,8.03359069031131,90.0,90.0,90.0
7336b400-7cf4-44a9-8356-a2d91a5cca10,oqmd-635511,oqmd-635511,box,False,-0.7758241719924374,-0.7758241719924374,10.628450400235131,10.628450400235131,8.06300705246865,90.0,90.0,90.0
81f5ba53-fdee-422d-bd91-6d8c457bd663,mp-1007976,mp-1007976,box,False,-0.7743928820886999,-0.7743928820886999,10.37438352670291,8.676065479490239,5.36555661596028,90.0,90.0,90.0
569a2db9-b58a-43c9-aeda-576b6d24d2c0,A6--In--bct,A6--In--bct,box,False,-0.7736826396205998,-0.7736826396205998,5.2399695822483,5.2399695822483,7.8340346955166105,90.0,90.0,90.0
a5274c73-2c21-48d3-a0db-8ec119751436,A15--beta-W,A15--beta-W,static,False,-0.7736410905885498,-0.7736410905885498,9.801957573195061,9.801957573195061,9.801957573195061,90.0,90.0,90.0
29bf8dc7-288e-49db-a880-847cc13849ff,A15--beta-W,mp-949029,box,False,-0.77354247404085,-0.77354247404085,9.82852005657813,9.82852005657813,9.82852005657813,90.0,90.0,90.0
d73de8b2-47ce-4e67-abae-fa148ae42ace,A15--beta-W,mp-949029,static,False,-0.7735302632656124,-0.7735302632656124,9.8263732092603,9.8263732092603,9.8263732092603,90.0,90.0,90.0
39259861-a475-4de7-b8c5-f42c3b7faace,A15--beta-W,A15--beta-W,box,False,-0.7734850106531874,-0.7734850106531874,9.790243186575454,9.790243186575454,9.790243186575454,90.0,90.0,90.0
bbea9fca-5547-4d43-8179-466092e6d96b,A15--beta-W,oqmd-1214964,box,False,-0.773325148723675,-0.773325148723675,9.754455788396447,9.754455788396447,9.754455788396447,90.0,90.0,90.0
ff5c6517-e2b0-4652-b98b-fa279e4ab670,oqmd-620947,oqmd-620947,static,False,-0.7731985775881248,-0.7731985775881248,15.94436380439002,10.71333094587473,10.726363048535362,90.0,90.0,90.0
294e8b4b-2b29-400e-ae5c-1ee8225b4d03,oqmd-620947,oqmd-620947,box,False,-0.7730973092478749,-0.7730973092478749,15.931861176090562,10.717700321402841,10.725638223049144,90.0,90.0,90.0
f165ff1b-0ba3-45e7-b8e5-ac0c3c0eacb9,oqmd-1214786,oqmd-1214786,static,False,-0.7722049693638448,-0.7722049693638448,18.923051378066223,18.923051378066223,18.923051378066223,90.0,90.0,90.0
ddc223f0-820d-4dc6-b4f2-1d5998eb3d81,mp-1184151,mp-1184151,static,False,-0.7721819428946034,-0.7721819428946034,18.9319330244544,18.9319330244544,18.9319330244544,90.0,90.0,90.0
3124dfab-58b1-445e-8541-2788f3b7acba,oqmd-1214786,oqmd-1214786,box,False,-0.7721460421510171,-0.7721460421510171,18.917145607790705,18.917145607790705,18.917145607790705,90.0,90.0,90.0
abafef66-96e4-48a6-9606-68c510dd5b59,mp-1184151,mp-1184151,box,False,-0.7721176929089137,-0.7721176929089137,18.9358285270565,18.9358285270565,18.9358285270565,90.0,90.0,90.0
9dddb187-7b7b-40d7-b980-642f791b5749,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.7720216631236498,-0.7720216631236498,5.379781683648388,5.379781683648387,17.57029340315758,90.0,90.0,120.00000000000001
9f284b88-71f7-4fb5-85a2-36b78cc9ab9f,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.7720216631228999,-0.7720216631228999,5.37978168364839,5.37978168364839,8.785146701578801,90.0,90.0,120.00000000000001
989b954c-22d5-4bd3-8518-152ab44a6e89,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.7720216631220248,-0.7720216631220248,7.608160219606254,7.608160219606254,7.608160219606254,90.0,90.0,90.0
05745450-1d2d-49f1-9c20-6509de0fc965,mp-1183897,mp-1183897,box,False,-0.7719321660122999,-0.7719321660122999,13.35235586679182,13.35235586679182,13.35235586679182,90.0,90.0,90.0
6e275496-20c4-4448-aff0-f62737dfc64b,mp-1183897,mp-1183897,static,False,-0.7718311406431999,-0.7718311406431999,13.364286819067573,13.364286819067573,13.364286819067573,90.0,90.0,90.0
819a88e6-21d0-4960-ba96-9d545c74cc60,A6--In--bct,oqmd-1215677,box,False,-0.7717715145310999,-0.7717715145310999,5.34245646104159,5.34245646104159,8.113682342182349,90.0,90.0,90.0
5242239c-8c7e-4e26-84df-14d177bf2146,mp-1012110,mp-1012110,static,False,-0.7717074535416498,-0.7717074535416498,5.28969160316553,9.939993045618452,8.76461062213089,90.0,90.0,90.0
22cd9066-4c69-4521-90e4-d1c2bfe54d54,oqmd-1215231,oqmd-1215231,box,False,-0.7715800877123998,-0.7715800877123998,5.353024054521985,9.544509980255114,8.98492947958888,90.0,90.0,90.0
7bba03f7-77b7-4dbf-9cfb-3b0b3cafe4dc,A6--In--bct,mp-1183694,box,False,-0.7715516996360999,-0.7715516996360999,5.3698968107522305,5.3698968107522305,8.03352694678251,90.0,90.0,90.0
0ed312e2-4e13-4091-883d-b0fea8d15bbb,A1--Cu--fcc,mp-1055940,box,False,-0.771220734520975,-0.771220734520975,7.720997889416871,7.720997889416871,7.720997889416871,90.0,90.0,90.0
456c6d45-c3e7-4c18-9b46-9bfbf1984665,oqmd-1216033,oqmd-1216033,box,True,-0.7711871715070999,-0.7711871715070999,9.534106286472186,5.435717012619464,13.599845391213567,90.0,105.43145588899823,90.0
c80fcda8-b96c-4362-bf85-343413646995,A3'--alpha-La--double-hcp,mp-639727,box,False,-0.7710498403930999,-0.7710498403930999,5.477206027523512,5.477206027523512,17.741781996094222,90.0,90.0,120.00000000000001
4049713a-17e2-4854-9058-f7b55638b376,A1--Cu--fcc,oqmd-676503,box,False,-0.7709598437552748,-0.7709598437552748,7.737921545499215,7.737921545499215,7.737921545499215,90.0,90.0,90.0
84bb024a-e5c8-424d-8be2-f2e5e543c485,A1--Cu--fcc,oqmd-676192,box,False,-0.770959843753675,-0.770959843753675,7.737921545011001,7.737921545011001,7.737921545011001,90.0,90.0,90.0
d3f8d999-12fe-40f5-9245-861b0d3eabfc,A1--Cu--fcc,oqmd-1214519,box,False,-0.770959843753675,-0.770959843753675,7.737921545011001,7.737921545011001,7.737921545011001,90.0,90.0,90.0
582e88d7-5133-4309-9fa3-d95f6249e67c,A3'--alpha-La--double-hcp,oqmd-685233,static,False,-0.7709214039494874,-0.7709214039494874,5.495460384569395,5.495460384569395,17.65424985788718,90.0,90.0,119.99999999999999
0c5cefbb-970e-4c47-a23d-aad04b5d1ff3,A1--Cu--fcc,oqmd-676504,box,True,-0.7708590330058499,-0.7708590330058499,5.460800242032578,5.460800242032578,7.75653704451921,90.0,90.0,90.0
a5f83143-6eca-4d93-92b5-f7e3bd7fc8b5,A3'--alpha-La--double-hcp,oqmd-1215410,box,False,-0.7708568253946498,-0.7708568253946498,5.490093682340344,5.490093682340344,17.67019821211516,90.0,90.0,120.00000000000001
399b6107-2225-4588-876b-8fe6863a7c96,A3--Mg--hcp,oqmd-1215320,box,True,-0.7707008723532499,-0.7707008723532499,5.492763602622119,9.476760242805135,8.93183065655146,90.0,90.0,90.0
a66bfbfb-4fbe-4f42-88d5-7c92a980ca69,A3'--alpha-La--double-hcp,oqmd-685233,box,True,-0.7702556316474124,-0.7702556316474124,5.54345888935493,9.5399774201952,17.577450771828286,90.0,90.0,90.0
63d3b0e8-a911-447d-94a6-670eae11bde5,A3--Mg--hcp,mp-11832,box,False,-0.7702091695889499,-0.7702091695889499,5.512722399821312,5.512722399821312,8.89435893818006,90.0,90.0,120.00000000000001
36bba6b3-ecd3-405b-886a-0c448e9ecf21,oqmd-620945,oqmd-620945,static,False,-0.7664309374945476,-0.7664309374945476,12.275840588892601,17.513263255447924,44.854673886455544,90.0,90.0,90.0
d2bc0b1d-3f1e-4be0-a5c4-9cf2b690af33,oqmd-1215855,oqmd-1215855,box,True,-0.7646848126198166,-0.7646848126198166,9.578648245208825,5.532754220826191,12.288742206562697,90.0,90.31653549373374,90.0
1cf79244-780d-4357-a52b-613c2a665a10,mp-573579,mp-573579,box,False,-0.7615248006171873,-0.7615248006171873,17.54233668875324,10.475838901885353,10.34851348949661,90.0,90.0,90.0
59b144a9-7951-4738-b069-50ecda68432c,oqmd-1215053,oqmd-1215053,box,False,-0.7515177094996999,-0.7515177094996999,8.846455384018212,18.939690742191512,5.51682443377787,90.0,90.0,90.0
ae4bbd9f-2d8b-4652-af4f-26b3d8ddb3a6,oqmd-1214697,oqmd-1214697,box,False,-0.7503905776580874,-0.7503905776580874,8.903806160300041,18.71389055942515,5.502667092648673,90.0,90.0,90.0
68d25171-0a79-4712-befe-c6a03e1d65f0,A5--beta-Sn,oqmd-620946,static,False,-0.7332818183943999,-0.7332818183943999,4.941455263830786,4.941455263830786,18.03847853324167,90.0,90.0,90.0
a5526a23-e6fe-47ea-8ae2-c92591c7b2c8,A5--beta-Sn,oqmd-621965,static,False,-0.7329802950755748,-0.7329802950755748,4.946452234202212,4.946452234202212,18.039704232061325,90.0,90.0,90.0
0123647e-26d3-4d0d-b73c-27e358c12177,oqmd-1277954,oqmd-1277954,dynamic,False,-0.7327424421209373,-0.7327424421209373,23.85687912807928,23.85687912807928,23.85687912807928,90.0,90.0,90.0
de562bb3-ac32-42fb-8803-6860b12156de,oqmd-1277954,oqmd-1277954,static,True,-0.7318331037369821,-0.7318331037369821,23.89662181523526,23.9327197064379,16.9069692676031,90.0,134.9057776385283,90.0
f065d28a-44ba-4a89-8f3a-9843a6e656d7,A5--beta-Sn,A5--beta-Sn,box,False,-0.7083422557065999,-0.7083422557065999,8.77119274825456,8.77119274825456,5.0885159617357,90.0,90.0,90.0
c40f2982-109f-4b21-853e-6ac75ebf6b59,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.70469200861521,-0.70469200861521,4.82096509679393,4.82096509679393,4.82096509679393,90.0,90.0,90.0
bf562582-4f9b-4588-b47b-5968b8d54f4f,oqmd-1215944,oqmd-1215944,static,False,-0.643638088124375,-0.643638088124375,8.508941032298015,8.508941032298015,9.050608873193552,90.0,90.0,119.99999999999999
e71a88b3-0e40-49b9-8a2a-1d67d63ffe64,A4--C--dc,A4--C--dc,box,False,-0.5223891395417124,-0.5223891395417124,11.963137150524986,11.963137150524986,11.963137150524986,90.0,90.0,90.0
1ed3f084-dce2-4e45-803f-e6e1e8f23e33,A4--C--dc,A4--C--dc,static,False,-0.47023739317808744,-0.47023739317808744,10.21172701536569,10.21172701536569,10.21172701536569,90.0,90.0,90.0
4b7d9b6d-6ff0-4183-912d-9df9ce8af66a,A4--C--dc,A4--C--dc,box,False,-0.4699832902579,-0.4699832902579,10.214292517307593,10.214292517307593,10.214292517307593,90.0,90.0,90.0
