,temperature,oqmd-1277954 a=23.8569
0,0.0,0.0
1,10.0,0.3952623332620472
2,20.0,1.5969145289937552
3,30.0,3.0858586731384365
4,40.0,4.662879553076818
5,50.0,6.253659657337369
6,60.0,7.813157472403951
7,70.0,9.313565589353825
8,80.0,10.740604662151883
9,90.0,12.089240552135582
10,100.0,13.359975023103546
11,110.0,14.556275930585409
12,120.0,15.68299325627156
13,130.0,16.745449219976305
14,140.0,17.748944753995797
15,150.0,18.69850995671686
16,160.0,19.598792754533925
17,170.0,20.454023510154702
18,180.0,21.26801975390814
19,190.0,22.044210754268512
20,200.0,22.785670629868488
21,210.0,23.495153855255836
22,220.0,24.175129943680744
23,230.0,24.827815743913696
24,240.0,25.45520470807726
25,250.0,26.059092986837197
26,260.0,26.641102467532384
27,270.0,27.202700994114018
28,280.0,27.745220055319287
29,290.0,28.269870234042187
30,300.0,28.7777546963417
31,310.0,29.269880974262662
32,320.0,29.7471712689746
33,330.0,30.210471473050383
34,340.0,30.660559084741827
35,350.0,31.098150163624766
36,360.0,31.523905456217783
37,370.0,31.93843580206551
38,380.0,32.3423069151378
39,390.0,32.736043621951005
40,400.0,33.12013362633105
41,410.0,33.49503086091836
42,420.0,33.86115847714872
43,430.0,34.21891151830927
44,440.0,34.568659314181104
45,450.0,34.910747630590166
46,460.0,35.24550060274484
47,470.0,35.57322247744696
48,480.0,35.89419918600222
49,490.0,36.20869976686603
50,500.0,36.5169776546566
51,510.0,36.8192718500974
52,520.0,37.11580798366318
53,530.0,37.406799284156655
54,540.0,37.692447462110266
55,550.0,37.972943516731995
56,560.0,38.24846847411757
57,570.0,38.51919406355502
58,580.0,38.785283337989455
59,590.0,39.04689124403256
60,600.0,39.30416514631802
61,610.0,39.55724531048141
62,620.0,39.8062653485863
63,630.0,40.051352630420304
64,640.0,40.292628663725544
65,650.0,40.53020944611507
66,660.0,40.76420579115141
67,670.0,40.99472363081481
68,680.0,41.221864296366185
69,690.0,41.44572477942308
70,700.0,41.66639797488298
71,710.0,41.88397290718273
72,720.0,42.0985349412359
73,730.0,42.310165979270536
74,740.0,42.51894464467838
75,750.0,42.724946453882445
76,760.0,42.9282439771459
77,770.0,43.128906989157805
78,780.0,43.327002610165984
79,790.0,43.522595438353264
80,800.0,43.7157476740991
81,810.0,43.9065192367154
82,820.0,44.09496787419279
83,830.0,44.2811492664506
84,840.0,44.46511712254757
85,850.0,44.6469232722679
86,860.0,44.82661775246862
87,870.0,45.004248888542264
88,880.0,45.179863371320494
89,890.0,45.35350632972245
90,900.0,45.525221399423515
91,910.0,45.69505078780512
92,920.0,45.86303533542166
93,930.0,46.02921457420718
94,940.0,46.19362678262501
95,950.0,46.356309037952144
96,960.0,46.51729726587301
97,970.0,46.67662628754719
98,980.0,46.83432986430412
99,990.0,46.99044074010534
100,1000.0,47.14499068190764
