,temperature,oqmd-1277954 a=23.8569
0,0.0,119.29501987544441
1,10.0,119.32619566182086
2,20.0,119.3679861229635
3,30.0,119.39986599746199
4,40.0,119.41375886022111
5,50.0,119.40794478323214
6,60.0,119.38229542234701
7,70.0,119.3372372146314
8,80.0,119.27280721915655
9,90.0,119.18825159213942
10,100.0,119.0828806664732
11,110.0,118.95471283086383
12,120.0,118.80197916087074
13,130.0,118.62156150551142
14,140.0,118.41042453551476
15,150.0,118.16500683890455
16,160.0,117.88035878595794
17,170.0,117.55224791067994
18,180.0,117.17677328501928
19,190.0,116.75008110853182
20,200.0,116.27279764837628
21,210.0,115.75099842109731
22,220.0,115.1967348201269
23,230.0,114.63231050790182
24,240.0,114.08334134143202
25,250.0,113.57275479056707
26,260.0,113.11573779799457
27,270.0,112.71762161764562
28,280.0,112.37647305781614
29,290.0,112.08530278223668
30,300.0,111.83745336104933
31,310.0,111.62530427497668
32,320.0,111.44265040818516
33,330.0,111.28409308872656
34,340.0,111.14638819807162
35,350.0,111.02429215032537
36,360.0,110.91651473846116
37,370.0,110.82082808582898
38,380.0,110.73567054472387
39,390.0,110.65956281451179
40,400.0,110.58984507755932
41,410.0,110.52604949947354
42,420.0,110.46851029482255
43,430.0,110.41626234691043
44,440.0,110.36698738915128
45,450.0,110.32296442555894
46,460.0,110.28244680740195
47,470.0,110.2437087522305
48,480.0,110.20846839729712
49,490.0,110.17586013373536
50,500.0,110.14509416302852
51,510.0,110.11654214656126
52,520.0,110.08888540324939
53,530.0,110.06462229924705
54,540.0,110.04089297844573
55,550.0,110.01892274221004
56,560.0,109.99880202215202
57,570.0,109.97875974649023
58,580.0,109.95994910285073
59,590.0,109.94240677876658
60,600.0,109.92596253116481
61,610.0,109.91022711716299
62,620.0,109.89557631260386
63,630.0,109.88132921003876
64,640.0,109.8678548677451
65,650.0,109.85499955948242
66,660.0,109.84259697850007
67,670.0,109.83140949823198
68,680.0,109.82037285693231
69,690.0,109.80942446251883
70,700.0,109.79881664629674
71,710.0,109.79025210323047
72,720.0,109.78110866077347
73,730.0,109.7727568005149
74,740.0,109.76405900569328
75,750.0,109.7559515378623
76,760.0,109.74770682970097
77,770.0,109.74136405514004
78,780.0,109.73381906062161
79,790.0,109.72739269896977
80,800.0,109.72074719213671
81,810.0,109.7142653868982
82,820.0,109.70916299983887
83,830.0,109.70292120752411
84,840.0,109.69729246391877
85,850.0,109.6923047826501
86,860.0,117.93235203126972
87,870.0,109.6824007249758
88,880.0,136.38000472296255
89,890.0,136.62712864662328
90,900.0,136.87556629038778
91,910.0,137.27394587052962
92,920.0,139.31647428401226
93,930.0,139.54815462534455
94,940.0,139.70273801869524
95,950.0,139.65648657594693
96,960.0,139.65121100777858
97,970.0,137.98261651623463
98,980.0,139.72311589713826
99,990.0,139.74028129127518
100,1000.0,
