,temperature,oqmd-1277954 a=23.8569
0,0.0,0.0
1,10.0,3.0574278813795486e-05
2,20.0,3.085849817606456e-05
3,30.0,1.9167834433993542e-05
4,40.0,3.3826863199328025e-06
5,50.0,-1.3174767362093074e-05
6,60.0,-2.9613925729353575e-05
7,70.0,-4.587344476290512e-05
8,80.0,-6.24558212242903e-05
9,90.0,-7.967503094737563e-05
10,100.0,-9.8057235418119e-05
11,110.0,-0.00011807077622971122
12,120.0,-0.00014021286838213133
13,130.0,-0.00016504361449405937
14,140.0,-0.00019278482802413517
15,150.0,-0.000224290491634073
16,160.0,-0.0002599071357329472
17,170.0,-0.0002992650134063236
18,180.0,-0.00034228916689698464
19,190.0,-0.0003871413313206377
20,200.0,-0.0004296287298667457
21,210.0,-0.00046481794668185814
22,220.0,-0.0004855553913668898
23,230.0,-0.0004856368478318947
24,240.0,-0.00046437792971178496
25,250.0,-0.0004259840070013921
26,260.0,-0.00037799036171632343
27,270.0,-0.0003279277585744834
28,280.0,-0.0002813395091531405
29,290.0,-0.00024045065828748544
30,300.0,-0.0002056549453853177
31,310.0,-0.00017684294588420942
32,320.0,-0.0001530882409025421
33,330.0,-0.00013311076268435066
34,340.0,-0.00011687331572943738
35,350.0,-0.00010352394739847566
36,360.0,-9.171946349746179e-05
37,370.0,-8.159305288588503e-05
38,380.0,-7.281541283124904e-05
39,390.0,-6.588922974916303e-05
40,400.0,-6.036418395586101e-05
41,410.0,-5.4889676816570266e-05
42,420.0,-4.9691605449425766e-05
43,430.0,-4.597280487194507e-05
44,440.0,-4.226713239100942e-05
45,450.0,-3.831504265204963e-05
46,460.0,-3.593304085230158e-05
47,470.0,-3.3552213973087106e-05
48,480.0,-3.07819442016699e-05
49,490.0,-2.8760489907534983e-05
50,500.0,-2.6927203442355442e-05
51,510.0,-2.552239594679376e-05
52,520.0,-2.3580876091180397e-05
53,530.0,-2.180193044827317e-05
54,540.0,-2.0764806518775975e-05
55,550.0,-1.912896220240796e-05
56,560.0,-1.8256105967282664e-05
57,570.0,-1.7663828629656475e-05
58,580.0,-1.6530094830088317e-05
59,590.0,-1.5456534326335618e-05
60,600.0,-1.4636970585759236e-05
61,610.0,-1.3823198876916903e-05
62,620.0,-1.3147893706853435e-05
63,630.0,-1.2614265343376113e-05
64,640.0,-1.1982417690791014e-05
65,650.0,-1.1496012628604891e-05
66,660.0,-1.0738120683304063e-05
67,670.0,-1.0117379750150437e-05
68,680.0,-1.000954337578792e-05
69,690.0,-9.815282586659915e-06
70,700.0,-8.730676647514992e-06
71,710.0,-8.06446163664582e-06
72,720.0,-7.968266548315101e-06
73,730.0,-7.765886353372398e-06
74,740.0,-7.655175475846153e-06
75,750.0,-7.449334529557138e-06
76,760.0,-6.645916868630598e-06
77,770.0,-6.3274997531389585e-06
78,780.0,-6.366021109024335e-06
79,790.0,-5.956520137485617e-06
80,800.0,-5.9821466803232225e-06
81,810.0,-5.279255280521381e-06
82,820.0,-5.170114812611648e-06
83,830.0,-5.410309857489766e-06
84,840.0,-4.8389639505048186e-06
85,850.0,0.003753708878516277
86,860.0,-4.199041867516813e-06
87,870.0,0.008409577365994013
88,880.0,0.009878547803390245
89,890.0,0.00018135547908167322
90,900.0,0.0002362792868867826
91,910.0,0.0008890645556027843
92,920.0,0.0008162023789730316
93,930.0,0.00013839800881639455
94,940.0,3.877230759353192e-05
95,950.0,-1.8447768585614865e-05
96,960.0,-0.000599303811128093
97,970.0,2.605577832016834e-05
98,980.0,0.0006289813835580775
99,990.0,-2.4337477889883034e-06
100,1000.0,
