,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,-3.40712984269365,-3.400483317963927,-3.4008486601783128
1,10.0,-3.407131996966546,-3.400486102170233,-3.4008509053543308
2,20.0,-3.4071746162372345,-3.4005366259973444,-3.4008956907374577
3,30.0,-3.4073620187224765,-3.400746063015153,-3.401091311924846
4,40.0,-3.407786813287635,-3.401202743844725,-3.401528092248813
5,50.0,-3.408493109412987,-3.40194498393218,-3.402246457193218
6,60.0,-3.4094911874060183,-3.402979950919249,-3.403254900174163
7,70.0,-3.4107742311585247,-3.4042995675184478,-3.404546133471632
8,80.0,-3.4123281579168423,-3.405889351751824,-3.406106158448606
9,90.0,-3.4141365299833875,-3.407732818009653,-3.407918795195762
10,100.0,-3.416182831563166,-3.4098135288915405,-3.409967807161756
11,110.0,-3.418451446197265,-3.412115980626527,-3.4122378275039105
12,120.0,-3.4209280151388723,-3.414625925811185,-3.414714705398146
13,130.0,-3.4235995080557755,-3.4173304329046563,-3.417385578800401
14,140.0,-3.426454165634259,-3.420217824722624,-3.4202388236434964
15,150.0,-3.4294813930394574,-3.423277576834367,-3.423263953117671
16,160.0,-3.4326716382180504,-3.426500192220317,-3.426451502059938
17,170.0,-3.436016273546966,-3.4298770878672555,-3.429792912721697
18,180.0,-3.4395074859179036,-3.433400488587816,-3.43328042844932
19,190.0,-3.443138180048335,-3.4370633279275102,-3.4369070003665287
20,200.0,-3.446901892570464,-3.440859165882495,-3.4406662031100126
21,210.0,-3.4507927180170617,-3.44478211761674,-3.444552162059588
22,220.0,-3.4548052443279365,-3.448826784179513,-3.4485594915806104
23,230.0,-3.4589344970241838,-3.452988205242315,-3.4526832385995534
24,240.0,-3.463175891737271,-3.457261804816148,-3.456918836489228
25,250.0,-3.467525191114587,-3.46164335320562,-3.461262063240755
26,260.0,-3.4719784692879614,-3.466128928908644,-3.465709005934829
27,270.0,-3.476532080360102,-3.4707148902598743,-3.4702560292592364
28,280.0,-3.481182629796228,-3.475397844858023,-3.474899748081711
29,290.0,-3.4859269514168387,-3.480174627288152,-3.479637003407965
30,300.0,-3.490762085067162,-3.485042280051902,-3.4844648417480046
31,310.0,-3.495685258309227,-3.4899980250258498,-3.48938049601969
32,320.0,-3.5006938688770184,-3.4950392612446377,-3.494381369064886
33,330.0,-3.5057854714082524,-3.5001635409618013,-3.4994650186835763
34,340.0,-3.5109577628637574,-3.5053685578997413,-3.5046291455485497
35,350.0,-3.516208571855491,-3.5106521369131993,-3.5098715804181775
36,360.0,-3.521535846854565,-3.5160122198994825,-3.5151902748853083
37,370.0,-3.5269376486780653,-3.521446866146145,-3.5205832901001473
38,380.0,-3.53241213964861,-3.5269542306289714,-3.5260487909077827
39,390.0,-3.537957578268065,-3.5325325685696747,-3.531585035771759
40,400.0,-3.5435723102587975,-3.538180211003376,-3.5371903719435016
