,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,0.0
1,10.0,0.7537204204059391
2,20.0,2.6245267066244167
3,30.0,5.148882214251248
4,40.0,8.060915934228634
5,50.0,10.876053681451188
6,60.0,13.313446919788186
7,70.0,15.310713769498253
8,80.0,16.90977317773924
9,90.0,18.181975412361762
10,100.0,19.196552442699637
11,110.0,20.01110484551464
12,120.0,20.670749585064193
13,130.0,21.20997223484948
14,140.0,21.654926727416182
15,150.0,22.025459246893895
16,160.0,22.336703811157157
17,170.0,22.60028424960768
18,180.0,22.825202514271137
19,190.0,23.01849101137881
20,200.0,23.18569182222197
21,210.0,23.331210196952853
22,220.0,23.458576918789017
23,230.0,23.570644454505675
24,240.0,23.669734754846317
25,250.0,23.75775152162132
26,260.0,23.836266171826008
27,270.0,23.90658418287794
28,280.0,23.969796691049098
29,290.0,24.02682091957307
30,300.0,24.07843208127845
31,310.0,24.125288726225463
32,320.0,24.167953013250315
33,330.0,24.20690702352771
34,340.0,24.242565967429403
35,350.0,24.27528893732666
36,360.0,24.30538770998622
37,370.0,24.33313398979394
38,380.0,24.3587653985249
39,390.0,24.382490452032762
40,400.0,24.404492713931514
41,410.0,24.424934277342963
42,420.0,24.44395869551148
43,430.0,24.461693458270812
44,440.0,24.478252092693623
45,450.0,24.49373595142956
46,460.0,24.5082357404698
47,470.0,24.52183282866925
48,480.0,24.53460037381971
49,490.0,24.546604293948732
50,500.0,24.557904107611837
51,510.0,24.568553662920156
52,520.0,24.578601771778406
53,530.0,24.58809276311888
54,540.0,24.597066966698026
55,550.0,24.605561137238833
56,560.0,24.613608827121347
57,570.0,24.62124071464853
58,580.0,24.628484893798
59,590.0,24.63536713054408
60,600.0,24.64191109006412
61,610.0,24.648138538542735
62,620.0,24.654069522772065
63,630.0,24.65972253027304
64,640.0,24.665114632328432
65,650.0,24.670261611959795
66,660.0,24.675178078642986
67,670.0,24.67987757130537
68,680.0,24.68437265093376
69,690.0,24.688674984002066
70,700.0,24.69279541770926
71,710.0,24.69674404795974
72,720.0,24.700530280857492
73,730.0,24.704162888417525
74,740.0,24.707650059102328
75,750.0,24.710999443731644
76,760.0,24.71421819723542
77,770.0,24.717313016680894
78,780.0,24.720290175939954
79,790.0,24.723155557341613
80,800.0,24.725914680594038
81,810.0,24.728572729253873
82,820.0,24.73113457496654
83,830.0,24.73360479969709
84,840.0,24.73598771612812
85,850.0,24.738287386418648
86,860.0,24.740507639443273
87,870.0,24.742652086669505
88,880.0,24.744724136791746
89,890.0,24.746727009225935
90,900.0,24.748663746573598
91,910.0,24.75053722613619
92,920.0,24.75235017056715
93,930.0,24.754105157728063
94,940.0,24.755804629826166
95,950.0,24.757450901883605
96,960.0,24.75904616959561
97,970.0,24.760592516630204
98,980.0,24.762091921415387
99,990.0,24.763546263442002
100,1000.0,24.76495732914502
