,temperature,C1--CaF2--fluorite a=6.0680
0,0.0,-4.094774766421946
1,10.0,-4.094806751032971
2,20.0,-4.094951267784806
3,30.0,-4.095299727570409
4,40.0,-4.095913245687226
5,50.0,-4.09680855151387
6,60.0,-4.097978430797751
7,70.0,-4.099406238135067
8,80.0,-4.101072917808107
9,90.0,-4.102959917362098
10,100.0,-4.105050230491253
11,110.0,-4.107328650364925
12,120.0,-4.109781707406465
13,130.0,-4.112397498397259
14,140.0,-4.115165491612119
15,150.0,-4.118076339173456
16,160.0,-4.121121711975928
17,170.0,-4.12429415584281
18,180.0,-4.12758697258869
19,190.0,-4.130994115300258
20,200.0,-4.134510104016581
21,210.0,-4.138129951874923
22,220.0,-4.141849105423127
23,230.0,-4.145663391102922
24,240.0,-4.149568971340733
25,250.0,-4.153562306424951
26,260.0,-4.157640121551336
27,270.0,-4.161799380889385
28,280.0,-4.166037259751894
29,290.0,-4.170351125580916
30,300.0,-4.17473851870861
31,310.0,-4.1791971376295685
32,320.0,-4.183724818795412
33,330.0,-4.188319534881127
34,340.0,-4.192979371456011
35,350.0,-4.197702526806763
36,360.0,-4.2024872954752
37,370.0,-4.207332064857524
38,380.0,-4.212235307646093
39,390.0,-4.217195570276089
40,400.0,-4.222211480132285
41,410.0,-4.227281724714291
42,420.0,-4.232405052082444
43,430.0,-4.237580275542584
44,440.0,-4.2428062553942505
45,450.0,-4.248081905569066
46,460.0,-4.25340618529512
47,470.0,-4.2587781056827785
48,480.0,-4.264196706109564
49,490.0,-4.269661076450799
50,500.0,-4.275170327648996
51,510.0,-4.280723630162651
52,520.0,-4.28632016047794
53,530.0,-4.291959137201376
54,540.0,-4.297639813212484
55,550.0,-4.3033614674280365
56,560.0,-4.3091233799831565
57,570.0,-4.314924894975319
58,580.0,-4.320765353280895
59,590.0,-4.326644122863731
60,600.0,-4.33256059619696
61,610.0,-4.338514177890398
62,620.0,-4.344504319207348
63,630.0,-4.350530430815318
64,640.0,-4.356591991852564
65,650.0,-4.362688497872197
66,660.0,-4.368819430900976
67,670.0,-4.37498431729437
68,680.0,-4.381182644623781
69,690.0,-4.387413984375635
70,700.0,-4.393677881769765
71,710.0,-4.399973892347991
72,720.0,-4.406301631692968
73,730.0,-4.412660598333953
74,740.0,-4.419050481468109
75,750.0,-4.425470817487411
76,760.0,-4.431921280457177
77,770.0,-4.438401499472757
78,780.0,-4.444911062170023
79,790.0,-4.451449678078369
80,800.0,-4.458016930692943
81,810.0,-4.464612511073948
82,820.0,-4.471236148328613
83,830.0,-4.4778874846236345
84,840.0,-4.484566141893723
85,850.0,-4.4912718751940615
86,860.0,-4.4980043765324265
87,870.0,-4.5047634420580085
88,880.0,-4.511548571201825
89,890.0,-4.518359731034337
90,900.0,-4.525196506372383
91,910.0,-4.5320585865767455
92,920.0,-4.538945807540072
93,930.0,-4.545857854462707
94,940.0,-4.552794453327678
95,950.0,-4.559755575125049
96,960.0,-4.566740633486181
97,970.0,-4.573749664711503
98,980.0,-4.580782407415246
99,990.0,-4.587838369351573
100,1000.0,
