,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,174.01357709601788,182.69625633941035
1,10.0,174.0144728405102,182.69590482901833
2,20.0,174.00518828287065,182.68752265216057
3,30.0,173.96810985468508,182.65392191268486
4,40.0,173.89786260990869,182.58727526787865
5,50.0,173.79394041276103,182.48661451040567
6,60.0,173.6571307469016,182.3533367361381
7,70.0,173.48950304509933,182.19028512114372
8,80.0,173.29422718520144,182.00117339504018
9,90.0,173.07497477990506,181.78996561802268
10,100.0,172.8353863710052,181.5604111410319
11,110.0,172.5787535661207,181.31580895820636
12,120.0,172.30788727823628,181.05893379908298
13,130.0,172.0251195615555,180.7920568841539
14,140.0,171.7323367073142,180.51700851535418
15,150.0,171.4310530422743,180.23525303377605
16,160.0,171.12248090352688,179.94795694458082
17,170.0,170.80758402672518,179.65605093015836
18,180.0,170.4871289155331,179.36027844997804
19,190.0,170.1617407063861,179.06123685959673
20,200.0,169.83190230749332,178.7594073683691
21,210.0,169.49801998276627,178.45517994147252
22,220.0,169.16041551011048,178.1488735999904
23,230.0,168.81934293185756,177.8407493702338
24,240.0,168.47502330393388,177.53102246178295
25,250.0,168.12762487823028,177.2198725088695
26,260.0,167.77729369728783,176.9074486208335
27,270.0,167.42414268730568,176.59387639683067
28,280.0,167.0682682662185,176.27926195162678
29,290.0,166.7097494156245,175.9636956033581
30,300.0,166.34864873465307,175.6472536445431
31,310.0,165.98502223682377,175.33000213589847
32,320.0,165.61890653740738,175.01199761499956
33,330.0,165.25034101470214,174.69328949271014
34,340.0,164.87934981972165,174.37392001375463
35,350.0,164.50595347916948,174.05392652729762
36,360.0,164.1301709537041,173.7333417381405
37,370.0,163.75201089474876,173.41219362493266
38,380.0,163.3714887940062,173.0905077619913
39,390.0,162.98860198224483,172.76830687506705
40,400.0,162.60335587074292,172.44560988106477
41,410.0,162.21575352229596,172.12243476147125
42,420.0,161.82579014428234,171.7987974901174
43,430.0,161.43346366124388,171.4747114602763
44,440.0,161.03876736457863,171.15018978342889
45,450.0,160.64169789599626,170.82524365187936
46,460.0,160.24224432187344,170.4998830266086
47,470.0,159.84040250039953,170.1741170331245
48,480.0,159.43616006321102,169.84795443243104
49,490.0,159.02950554192526,169.5214022526105
50,500.0,158.6204306493728,169.1944682508634
51,510.0,158.20892377301595,168.86715754792706
52,520.0,157.79497051442542,168.5394762220115
53,530.0,157.37856260563592,168.2114294522095
54,540.0,156.9596838273927,167.88302142836773
55,550.0,156.53831980515625,167.55425799344994
56,560.0,156.11446108772594,167.22514158711934
57,570.0,155.6880920333166,166.89567565706002
58,580.0,155.25919313785212,166.56586456540268
59,590.0,154.82775688345959,166.2357108943303
60,600.0,154.39376489673333,165.90521717687682
61,610.0,153.9572024178161,165.5743867673285
62,620.0,153.51806076833424,165.24322130726213
63,630.0,153.07631335836317,164.9117231499338
64,640.0,152.63194780868275,164.57989314661165
65,650.0,152.18495311462942,164.24773572764528
66,660.0,151.7353133688538,163.91525038339873
67,670.0,151.28300729468313,163.5824392714404
68,680.0,150.82802476352876,163.24930384901845
69,690.0,150.37034418304674,162.91584590600831
70,700.0,149.90995013792,162.5820656004776
71,710.0,149.4468347182829,162.2479649341091
72,720.0,148.98097239499526,161.91354452646908
73,730.0,148.51235263961624,161.57880533207683
74,740.0,148.04095492056234,161.24374863557236
75,750.0,147.56674808251967,160.90837395863755
76,760.0,147.08974892328865,160.5726849064553
77,770.0,146.6099176781561,160.23667930402922
78,780.0,146.12724590243255,159.90035834487435
79,790.0,145.64171027125516,159.56372182765548
80,800.0,145.1532994558854,159.22677181687195
81,810.0,144.66199329871088,158.88950868584055
82,820.0,144.16778266969104,158.5519325798038
83,830.0,143.6706313040219,158.21404241692505
84,840.0,143.17054546062266,157.87583965511104
85,850.0,142.6674934021183,157.53732645623313
86,860.0,142.16146544087042,157.19849962079428
87,870.0,141.65243961093196,156.85936104704186
88,880.0,141.14039082988606,156.51991170591808
89,890.0,140.6253361281062,156.1801497999273
90,900.0,140.10721497540163,155.84007676890923
91,910.0,139.58601936315722,155.4996925848516
92,920.0,139.06176356954188,155.15899810409886
93,930.0,138.53440238407921,154.81799164120832
94,940.0,138.0039194393297,154.4766731323099
95,950.0,137.4703058454554,154.13504632598645
96,960.0,136.93354109441717,153.7931047736449
97,970.0,136.39360612671052,153.45085024749068
98,980.0,135.850482470933,153.1082911648382
99,990.0,135.30416445690304,152.76542096848854
100,1000.0,,
