,temperature,L2_1--AlCu2Mn--heusler a=6.1704
0,0.0,218.35988061017824
1,10.0,218.3373684155546
2,20.0,218.25255548551252
3,30.0,218.09445336733376
4,40.0,217.8617343541113
5,50.0,217.5715195332594
6,60.0,217.2426916802623
7,70.0,216.88923033951258
8,80.0,216.52026748850378
9,90.0,216.14154806615463
10,100.0,215.75667848657508
11,110.0,215.36795250675
12,120.0,214.97685163740078
13,130.0,214.58435479117784
14,140.0,214.1911198799142
15,150.0,213.7975958599259
16,160.0,213.4040954513063
17,170.0,213.01083874307787
18,180.0,212.61798197548615
19,190.0,212.22563632246383
20,200.0,211.8338844291545
21,210.0,211.44278336058125
22,220.0,211.05237842646295
23,230.0,210.66269868879857
24,240.0,210.27376814264852
25,250.0,209.88560183981122
26,260.0,209.49821150016285
27,270.0,209.11160735869487
28,280.0,208.72579260567693
29,290.0,208.34077096794815
30,300.0,207.95654709254103
31,310.0,207.57311850942835
32,320.0,207.1904904099971
33,330.0,206.80865910610476
34,340.0,206.42762822222707
35,350.0,206.0473915195181
36,360.0,205.6679530640002
37,370.0,205.28930886710853
38,380.0,204.91146488153748
39,390.0,204.53441116849154
40,400.0,204.15815415580462
41,410.0,203.7826904069123
42,420.0,203.40802000048777
43,430.0,203.03414742807018
44,440.0,202.66106216443683
45,450.0,202.28877642859163
46,460.0,201.91728726099637
47,470.0,201.54659563998237
48,480.0,201.1766898404534
49,490.0,200.8075872092867
50,500.0,200.43927499438755
51,510.0,200.07177613388313
52,520.0,199.7050630931196
53,530.0,199.33916294668333
54,540.0,198.9740635144701
55,550.0,198.60975649923054
56,560.0,198.24626859837792
57,570.0,197.88359221815594
58,580.0,197.52172240395038
59,590.0,197.16066441995872
60,600.0,196.80042060255712
61,610.0,196.4409986843124
62,620.0,196.08239983944384
63,630.0,195.7246112485275
64,640.0,195.36765180636212
65,650.0,195.01151919527976
66,660.0,194.65622862194098
67,670.0,194.3017694624422
68,680.0,193.94812780161112
69,690.0,193.5953420094004
70,700.0,193.2434037989299
71,710.0,192.89230587652736
72,720.0,192.5420642020129
73,730.0,192.19266240837584
74,740.0,191.8441127765393
75,750.0,191.4964367666686
76,760.0,191.1496129500999
77,770.0,190.80367359615084
78,780.0,190.45858018564275
79,790.0,190.11437185085046
80,800.0,189.77103989738362
81,810.0,189.42858803818396
82,820.0,189.08701068649958
83,830.0,188.74632950555196
84,840.0,188.40657283506107
85,850.0,188.06767136072267
86,860.0,187.72967442389475
87,870.0,187.39258211616422
88,880.0,187.0564048100414
89,890.0,186.7211557113978
90,900.0,186.38678987892726
91,910.0,186.0533787220388
92,920.0,185.720835208882
93,930.0,185.38926695931048
94,940.0,185.05862879944004
95,950.0,184.72891854067555
96,960.0,184.40015382741416
97,970.0,184.072327087434
98,980.0,183.7454466106964
99,990.0,183.419540163875
100,1000.0,
