,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,-3.8036056494823547,-3.8429543988702064,-3.8556221849452053,-3.856807234776087,-3.852902876688793
1,10.0,-3.8036552324020474,-3.843011057421804,-3.855627772999105,-3.8568139348188133,-3.8529074736991333
2,20.0,-3.804004779939321,-3.8433725924223285,-3.855797942235627,-3.8569042768974784,-3.8529819138390113
3,30.0,-3.8047737752678477,-3.844195837059386,-3.8563689227763494,-3.857201171720277,-3.8532435436327472
4,40.0,-3.8059544881159497,-3.8454939869738687,-3.857396973046584,-3.857782018388744,-3.853773514376677
5,50.0,-3.807517987229659,-3.8472333543835755,-3.8588615128988124,-3.8586755941482203,-3.854605505832217
6,60.0,-3.8094310127229005,-3.849371842819984,-3.8607249663780334,-3.8598818125700407,-3.8557429383000392
7,70.0,-3.811661090960645,-3.851869449832766,-3.8629491182016116,-3.861387250722963,-3.8571745825585793
8,80.0,-3.8141787182676157,-3.8546909016953568,-3.86549947540174,-3.8631735989950626,-3.858883476901974
9,90.0,-3.816957948302611,-3.857805861210716,-3.868346069529504,-3.8652216582109236,-3.8608512635458347
10,100.0,-3.819976253679138,-3.8611884027700527,-3.871463162761,-3.8675130566168976,-3.8630601146341736
11,110.0,-3.823214133132277,-3.8648163344096935,-3.874828667527915,-3.870030895980674,-3.8654934943299173
12,120.0,-3.8266546732566913,-3.868670569543865,-3.878423555123692,-3.8727599063066007,-3.8681363847689356
13,130.0,-3.830283132624337,-3.872734572303389,-3.882231341979559,-3.8756863962680907,-3.8709752716441805
14,140.0,-3.834086605102498,-3.87699393285165,-3.8862376510756382,-3.8787981121857986,-3.8739980340184528
15,150.0,-3.8380537127305,-3.8814359900657487,-3.890429857609413,-3.882084086040982,-3.877193800448547
16,160.0,-3.8421743787221843,-3.8860495643348476,-3.894796809416912,-3.885534475321293,-3.880552804215347
17,170.0,-3.846439623400642,-3.8908246968135902,-3.899328590999013,-3.8891404233944464,-3.8840662485097246
18,180.0,-3.8508413928016707,-3.895752500058893,-3.9040163363375977,-3.892893933340057,-3.88772618391377
19,190.0,-3.8553724583236924,-3.9008249649779683,-3.9088520787073846,-3.896787761034367,-3.8915254050399835
20,200.0,-3.8600262526559823,-3.9060348535969216,-3.913828613799633,-3.9008153183971515,-3.8954573570404225
21,210.0,-3.8647968065624365,-3.9113756154040606,-3.918939419068915,-3.904970595807991,-3.8995160589646924
22,220.0,-3.869678727904864,-3.916841248746237,-3.9241785308317585,-3.9092480941231447,-3.9036960338156006
23,230.0,-3.874666979590853,-3.9224262727734898,-3.9295405080498966,-3.913642763625382,-3.9079922527833113
24,240.0,-3.879757139697704,-3.9281256917282708,-3.9350203487607045,-3.918149949832797,-3.912400083382794
25,250.0,-3.8849447436794744,-3.9339347574432506,-3.9406134354879874,-3.922765359808582,-3.916915246761885
26,260.0,-3.8902261256688813,-3.93984926011317,-3.946315525305556,-3.9274850138591764,-3.921533780479908
27,270.0,-3.895597625849092,-3.9458651542243506,-3.952122649976804,-3.932305219503265,-3.926252005561428
28,280.0,-3.901055993112706,-3.9519788877334197,-3.9580311753431277,-3.9372225399056484,-3.931066498347084
29,290.0,-3.9065951469220077,-3.9581868783516896,-3.9640376370033445,-3.9422337634918145,-3.9359740655143813
30,300.0,-3.9122264522900774,-3.964485636203144,-3.9701388393921455,-3.9473358980913344,-3.94097172216105
31,310.0,-3.9179208335667126,-3.9708720484224735,-3.9763318311908367,-3.9525261294558978,-3.9460566728980755
32,320.0,-3.923696327516905,-3.977352692092507,-3.9826137684709524,-3.957801826783221,-3.951226294346331
33,330.0,-3.9295453024913507,-3.9838998916096022,-3.9889820317830336,-3.963160518932212,-3.956478120782476
34,340.0,-3.935464914288537,-3.9905356617225576,-3.9954340951329006,-3.9685998588680462,-3.9618098305945084
35,350.0,-3.9414526575294757,-3.997246999657195,-4.001967620365335,-3.9741176528391153,-3.9672192339156536
36,360.0,-3.9475079277182847,-4.004036656875119,-4.008580490522036,-3.9797118194343204,-3.972704262092278
37,370.0,-3.9536270670792595,-4.010897590633315,-4.015270466619577,-3.9853803871299585,-3.978262958188732
38,380.0,-3.9598093924753583,-4.017829562767445,-4.022035580085079,-3.991121493626783,-3.983893469579897
39,390.0,-3.9660525682771977,-4.024830745215057,-4.028874010470073,-3.996933366143857,-3.989594038145496
40,400.0,-3.972355348837178,-4.031900332418423,-4.035783909431538,-4.002814328030158,-3.9953629941702933
41,410.0,-3.9787160745613077,-4.039035760956388,-4.0427635657203735,-4.008762777247262,-4.001198751264841
42,420.0,-3.9851331927479787,-4.046235327070866,-4.04981133934041,-4.014777191369446,-4.007099797148852
43,430.0,-3.991605421407105,-4.0534973640551195,-4.056925665456717,-4.020856112675289,-4.013064694678057
44,440.0,-3.998131340194986,-4.060820723232867,-4.0641050301028345,-4.026998156817281,-4.019092067889664
45,450.0,-4.00470971017115,-4.0682036913193365,-4.071348136600935,-4.03320200214787,-4.025180607650679
46,460.0,-4.011339220712766,-4.075645050500051,-4.07865346976548,-4.0394663874613865,-4.03132906029616
47,470.0,-4.018018777975675,-4.083143437771404,-4.086019988054802,-4.045790079296066,-4.037536228179089
48,480.0,-4.02474724544421,-4.090697580290636,-4.093445948149621,-4.052171950419535,-4.043800963143155
49,490.0,-4.0315235416091415,-4.098306290800271,-4.100929518647872,-4.05861085258983,-4.050122166222652
50,500.0,-4.038346609873462,-4.105968393551848,-4.108472050825256,-4.065105740043727,-4.056498783447714
51,510.0,-4.045215496567755,-4.113682818482825,-4.116086907047711,-4.071655570684467,-4.062929804248452
52,520.0,-4.05212921406405,-4.121448501923821,-4.123723449327309,-4.078259363188081,-4.069414255491299
53,530.0,-4.059086864483715,-4.1292643473714294,-4.13142981241746,-4.08491618690324,-4.075951206262838
54,540.0,-4.066087556122458,-4.137129417304742,-4.139192309644574,-4.091625093898723,-4.082539758007805
55,550.0,-4.073130440067338,-4.145042762217538,-4.147009825338292,-4.098385226346286,-4.089179046408293
56,560.0,-4.08021471056323,-4.153003433200252,-4.154868107796156,-4.105195737847436,-4.095868242590919
57,570.0,-4.087339568127888,-4.161010563745066,-4.162780896277551,-4.11205580141877,-4.102606544416987
58,580.0,-4.094504252077554,-4.169063284615616,-4.170746503559239,-4.118964623001869,-4.109393180715185
59,590.0,-4.1017080307895455,-4.177160792754878,-4.178760143293592,-4.125921459733801,-4.116227407208643
60,600.0,-4.10895019794765,-4.185302271335909,-4.186819227178547,-4.132925541409889,-4.1231085059054955
61,610.0,-4.116230059496275,-4.193486962792168,-4.194925706548739,-4.139976197484752,-4.130035784068736
62,620.0,-4.123546964064314,-4.201714108385973,-4.203080922318481,-4.147072718759675,-4.1370085736555025
63,630.0,-4.130900264373133,-4.209982993168517,-4.211279969474746,-4.154214420329075,-4.14402622730925
64,640.0,-4.138289338869947,-4.218292909683523,-4.219523827486383,-4.161400687567654,-4.151088120092843
65,650.0,-4.145713591293577,-4.22664318753937,-4.227811978165398,-4.1686308617452,-4.158193647575204
66,660.0,-4.153172439708439,-4.235033175130899,-4.236143301796768,-4.175904377485089,-4.165342227669432
67,670.0,-4.160665318458689,-4.243462232252933,-4.244517764600013,-4.183220605958229,-4.172533290737106
68,680.0,-4.168191683530365,-4.25192973370133,-4.252934089614369,-4.190579021474593,-4.179766295093728
69,690.0,-4.17575100259946,-4.2604350999960925,-4.261392037800583,-4.197979043791431,-4.187040706738923
70,700.0,-4.183342755141012,-4.268977741025825,-4.269890917993237,-4.205420118083449,-4.19435601243375
71,710.0,-4.190966457941901,-4.277557090509669,-4.278430147170557,-4.212901750606698,-4.2017117181212
72,720.0,-4.198621618593259,-4.2861726494855565,-4.287009095806539,-4.22042342952612,-4.2091073410101645
73,730.0,-4.2063077695256315,-4.2948238018034885,-4.2956271017765735,-4.2279846405950074,-4.21654241159936
74,740.0,-4.214024448513092,-4.3035100596839495,-4.304283963332388,-4.235584935445449,-4.224016480800169
75,750.0,-4.221771212615759,-4.3122309393094795,-4.312978818397045,-4.243223851678582,-4.231529107921591
