,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,0.0
1,10.0,2.492790224365849
2,20.0,4.723854434712041
3,30.0,7.657110033325999
4,40.0,10.638366666016028
5,50.0,13.213782378588805
6,60.0,15.283037038328962
7,70.0,16.89659646382981
8,80.0,18.145056332263184
9,90.0,19.11436609132203
10,100.0,19.873601201698285
11,110.0,20.47491187080082
12,120.0,20.95676999862108
13,130.0,21.34740895291486
14,140.0,21.66762126324001
15,150.0,21.932840074892546
16,160.0,22.154634301456884
17,170.0,22.341769516127542
18,180.0,22.50095980330755
19,190.0,22.637403007097586
20,200.0,22.755164657706064
21,210.0,22.857455863557107
22,220.0,22.94683642681791
23,230.0,23.025364791315738
24,240.0,23.09470984100572
25,250.0,23.156235063653966
26,260.0,23.211062504040157
27,270.0,23.260121796162526
28,280.0,23.30418807791779
29,290.0,23.343911548215573
30,300.0,23.379840687482236
31,310.0,23.412440634359996
32,320.0,23.442107830651178
33,330.0,23.469181769753536
34,340.0,23.4939544808287
35,350.0,23.516678230881936
36,360.0,23.537571815192194
37,370.0,23.55682572257812
38,380.0,23.57460639860871
39,390.0,23.59105978151006
40,400.0,23.606314248563372
41,410.0,23.62048308221079
42,420.0,23.633666542947
43,430.0,23.645953618767862
44,440.0,23.657423507399393
45,450.0,23.668146876775133
46,460.0,23.678186940778087
47,470.0,23.687600380436926
48,480.0,23.696438135377818
49,490.0,23.704746085942993
50,500.0,23.712565642843995
51,510.0,23.719934258376625
52,520.0,23.72688587086571
53,530.0,23.733451292094855
54,540.0,23.739658545922044
55,550.0,23.745533164951926
56,560.0,23.75109845110257
57,570.0,23.756375704988795
58,580.0,23.761384428296143
59,590.0,23.76614250272912
60,600.0,23.770666348564006
61,610.0,23.77497106541837
62,620.0,23.779070557484896
63,630.0,23.782977645141195
64,640.0,23.786704164614846
65,650.0,23.790261057127577
66,660.0,23.793658448781617
67,670.0,23.79690572225063
68,680.0,23.800011581241968
69,690.0,23.802984108531238
70,700.0,23.80583081830437
71,710.0,23.8085587034245
72,720.0,23.811174278190748
73,730.0,23.813683617056697
74,740.0,23.816092389756257
75,750.0,23.818405893192086
76,760.0,23.820629080450868
77,770.0,23.822766587200956
78,780.0,23.82482275577466
79,790.0,23.826801657137914
80,800.0,23.82870711096918
81,810.0,23.8305427040288
82,820.0,23.832311806979387
83,830.0,23.834017589809296
84,840.0,23.83566303598587
85,850.0,23.837250955465603
86,860.0,23.838783996647575
87,870.0,23.840264657386278
88,880.0,23.84169529513679
89,890.0,23.843078136311007
90,900.0,23.844415284916582
91,910.0,23.84570873053556
92,920.0,23.84696035571228
93,930.0,23.848171942775355
94,940.0,23.849345180178688
95,950.0,23.85048166835659
96,960.0,23.851582925181372
97,970.0,23.85265039100827
98,980.0,23.853685433381788
99,990.0,23.854689351399553
100,1000.0,23.85566337978963
