,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
0,0.0,15.448122560137541,15.249186237607374,15.246648134476787
1,10.0,15.448143827460745,15.249191753368262,15.246653858933698
2,20.0,15.448518912950576,15.249299983086408,15.246762955176083
3,30.0,15.449716217545962,15.249792565674962,15.247256546149066
4,40.0,15.4518543697683,15.25091032113832,15.24837525929131
5,50.0,15.454834816685013,15.252712708335102,15.250178555155365
6,60.0,15.458514567551251,15.255141516135815,15.252608272569605
7,70.0,15.462760405068245,15.258098426194321,15.255566162423385
8,80.0,15.467461947791389,15.26148546932871,15.258954286768919
9,90.0,15.472531977245362,15.265219196925559,15.2626892345757
10,100.0,15.477902917126068,15.269232869418543,15.266704255758201
11,110.0,15.483522740453676,15.273474455125895,15.27094731035602
12,120.0,15.489351305112443,15.277903680117188,15.275378113020238
13,130.0,15.495357486814344,15.282489344328468,15.27996546556667
14,140.0,15.501516953300706,15.28720717527583,15.284685079846339
15,150.0,15.50781051779966,15.292038123153269,15.28951788915311
16,160.0,15.514222929862859,15.296967113375992,15.294448823281677
17,170.0,15.520741924449805,15.301982127423024,15.299465837313795
18,180.0,15.527357602349303,15.307073493198669,15.304559267337599
19,190.0,15.534061875741635,15.312233365335688,15.309721256992873
20,200.0,15.540848107521422,15.317455332475848,15.314945388303597
21,210.0,15.54771078646876,15.322734123773149,15.32022638708898
22,220.0,15.55464533182123,15.328065367369785,15.325559878556076
23,230.0,15.561647889670404,15.333445433704853,15.330942221987153
24,240.0,15.56871524771747,15.338871281162943,15.33637037565891
25,250.0,15.57584465889098,15.34434034125718,15.341841776392029
26,260.0,15.58303382007565,15.34985046555286,15.347354261232574
27,270.0,15.59028072333231,15.355399824526717,15.352906006892267
28,280.0,15.597583672153412,15.360986867450377,15.358495448821282
29,290.0,15.604941232989324,15.366610274029338,15.36412126439429
30,300.0,15.612352171622156,15.372268920969367,15.369782348428535
31,310.0,15.619815378743219,15.377961855479462,15.375477717657313
32,320.0,15.627329959136937,15.383688268020698,15.381206571801945
33,330.0,15.63489511435994,15.389447456730398,15.386968213132873
34,340.0,15.64251015509654,15.39523884141466,15.392762052427347
35,350.0,15.650174496047153,15.401061930948606,15.398587590515582
36,360.0,15.657887689884342,15.406916298284788,15.404444417190291
37,370.0,15.66564921857377,15.412801617245753,15.410332183908986
38,380.0,15.673458788180236,15.418717592424299,15.416250602266075
39,390.0,15.681316090765488,15.42466399269358,15.422199434201271
40,400.0,15.689220855913792,15.430640645287719,15.4281785061684
41,410.0,15.697172920659806,15.436647402507774,15.43418767715437
42,420.0,15.705172042241987,15.442684169597344,15.440226836278695
43,430.0,15.713218132825606,15.448750873972221,15.446295924583826
44,440.0,15.721311117780765,15.454847492816086,15.452394898660486
45,450.0,15.729450891561408,15.460974012575052,15.45852374381896
46,460.0,15.737637457638446,15.467130443109015,15.464682490923467
47,470.0,15.74587079120314,15.473316830487665,15.470871162547757
48,480.0,15.75415083526045,15.479533251876864,15.477089828396787
49,490.0,15.762477690770458,15.485779773393123,15.483338562082622
50,500.0,15.770851379460229,15.492056499536133,15.489617475670855
51,510.0,15.77927194331261,15.498363545869317,15.495926671846089
52,520.0,15.787739442005215,15.504701045698901,15.50226627840233
53,530.0,15.79625401701986,15.51106914436113,15.508636443400276
54,540.0,15.804815778180524,15.517468016879656,15.51503732239102
55,550.0,15.813424786609334,15.5238978166412,15.521469099181065
56,560.0,15.822081190847285,15.530358741732854,15.527931944098716
57,570.0,15.830785137191729,15.536850997893804,15.534426053832986
58,580.0,15.839536738164375,15.543374770261467,15.540951636032599
59,590.0,15.848336192896017,15.549930301495138,15.547508903974133
60,600.0,15.85718365242784,15.556517803139114,15.554098087753749
61,610.0,15.866079258458262,15.56313752763643,15.560719425227306
