calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f36d5e13-ca50-47b6-838a-4f5cbd550967,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.983115955233752,5.983115955233752,5.983115955233752,90.0,90.0,90.0,1e-08,negative,112.931,79.981,79.981,-0.000,0.000,0.000,79.981,112.931,79.981,-0.000,-0.000,0.000,79.981,79.981,112.931,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.760,0.000,-0.000,0.000,0.000,0.000,-0.000,47.760,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.760
f36d5e13-ca50-47b6-838a-4f5cbd550967,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.983115955233752,5.983115955233752,5.983115955233752,90.0,90.0,90.0,1e-08,positive,112.931,79.981,79.981,0.000,-0.000,-0.000,79.981,112.931,79.981,0.000,0.000,0.000,79.981,79.981,112.931,0.000,-0.000,0.000,-0.000,0.000,0.000,47.760,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.760,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.760
46b3de4f-159a-4e70-82f4-02db78a47c92,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.983115955233752,5.983115955233752,5.983115955233752,90.0,90.0,90.0,1e-07,negative,112.931,79.981,79.981,-0.000,-0.000,0.000,79.981,112.931,79.981,-0.000,0.000,-0.000,79.981,79.981,112.931,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.549,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.549,0.000,-0.000,-0.000,0.000,0.000,0.000,15.549
46b3de4f-159a-4e70-82f4-02db78a47c92,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.983115955233752,5.983115955233752,5.983115955233752,90.0,90.0,90.0,1e-07,positive,112.931,79.981,79.981,-0.000,-0.000,-0.000,79.981,112.931,79.981,0.000,-0.000,0.000,79.981,79.981,112.931,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.549,0.000,0.000,0.000,-0.000,0.000,0.000,15.549,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.549
9a3ab7b0-4f57-4e2b-8fd2-3af36ea75d0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.983115955233752,5.983115955233752,5.983115955233752,90.0,90.0,90.0,1e-06,negative,112.932,79.981,79.981,-0.000,0.000,0.000,79.981,112.932,79.981,0.000,-0.000,-0.000,79.981,79.981,112.932,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.549,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.549,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.549
9a3ab7b0-4f57-4e2b-8fd2-3af36ea75d0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.983115955233752,5.983115955233752,5.983115955233752,90.0,90.0,90.0,1e-06,positive,112.931,79.981,79.981,0.000,0.000,-0.000,79.981,112.931,79.981,0.000,-0.000,-0.000,79.981,79.981,112.931,0.000,0.000,-0.000,-0.000,0.000,0.000,15.549,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.549,0.000,0.000,0.000,-0.000,0.000,-0.000,15.549
e73aae3e-b35c-4335-bc1f-3f72448754b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.535545113447726,5.535545113447726,4.0932324071911,90.0,90.0,90.0,1e-08,negative,56.168,71.881,51.975,-0.000,0.000,-0.000,71.881,56.168,51.975,-0.000,0.000,-0.000,57.229,57.229,92.358,0.000,0.000,-0.000,-2.589,-2.589,14.985,-19.491,0.000,-0.000,-2.589,-2.589,14.985,0.000,-19.491,-0.000,0.000,0.000,0.000,0.000,0.000,55.967
e73aae3e-b35c-4335-bc1f-3f72448754b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.535545113447726,5.535545113447726,4.0932324071911,90.0,90.0,90.0,1e-08,positive,54.979,71.276,57.168,0.000,-0.000,-0.000,71.276,54.979,57.168,0.000,-0.000,0.000,59.816,59.816,77.384,-0.000,-0.000,0.000,2.589,2.589,-14.985,-19.491,-0.000,0.000,2.589,2.589,-14.985,0.000,-19.491,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.967
de9d65dd-4838-42f8-84a2-94f7e498d4e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.535545113447726,5.535545113447726,4.0932324071911,90.0,90.0,90.0,1e-07,negative,54.572,70.354,61.014,-0.000,0.000,-0.000,70.354,54.572,61.014,-0.000,0.000,-0.000,58.393,58.393,85.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.523,-0.000,0.000,0.000,-0.000,0.000,0.000,55.967
de9d65dd-4838-42f8-84a2-94f7e498d4e9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.535545113447726,5.535545113447726,4.0932324071911,90.0,90.0,90.0,1e-07,positive,56.169,71.881,51.975,-0.000,-0.000,0.000,71.881,56.169,51.975,0.000,-0.000,0.000,58.652,58.652,84.123,0.000,-0.000,0.000,0.000,0.000,0.000,20.523,-0.000,0.000,0.000,0.000,0.000,0.000,20.523,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.967
8c458d98-8e9d-4807-a69d-4a6dc84c56f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.535545113447726,5.535545113447726,4.0932324071911,90.0,90.0,90.0,1e-06,negative,54.684,70.468,60.356,0.000,0.000,-0.000,70.468,54.684,60.356,-0.000,0.000,-0.000,58.509,58.509,84.943,-0.000,0.000,-0.000,-0.013,-0.013,0.073,-22.043,0.000,-0.000,-0.013,-0.013,0.073,-0.000,-22.043,-0.000,-0.013,-0.013,0.075,-0.000,-0.000,54.404
8c458d98-8e9d-4807-a69d-4a6dc84c56f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1231413,oqmd-1231413,5.535545113447726,5.535545113447726,4.0932324071911,90.0,90.0,90.0,1e-06,positive,54.270,70.864,60.416,-0.000,0.000,0.000,70.864,54.270,60.416,0.000,0.000,0.000,58.536,58.536,84.800,0.000,0.000,0.000,0.013,0.013,-0.073,-22.043,0.000,0.000,0.013,0.013,-0.073,-0.000,-22.043,0.000,0.013,0.013,-0.075,0.000,0.000,54.404
ff7efa09-26d7-4d76-9266-03bc977db7e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1240425,oqmd-1240425,11.294335075432882,11.294335075432882,11.294335075432882,90.0,90.0,90.0,1e-08,negative,15.209,16.858,16.858,0.000,0.000,0.000,16.858,15.209,16.858,0.000,0.000,0.000,16.858,16.858,15.209,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.317,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.317,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.317
ff7efa09-26d7-4d76-9266-03bc977db7e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag2Ni,oqmd-1240425,oqmd-1240425,11.294335075432882,11.294335075432882,11.294335075432882,90.0,90.0,90.0,1e-08,positive,15.209,16.858,16.858,-0.000,-0.000,-0.000,16.858,15.209,16.858,-0.000,-0.000,-0.000,16.858,16.858,15.209,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.318,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.318
