,temperature,L2_1--AlCu2Mn--heusler a=5.8518
0,0.0,0.0
1,10.0,0.039446546753050565
2,20.0,0.36714807930411486
3,30.0,1.072485025364181
4,40.0,2.071998342536809
5,50.0,3.283169869328414
6,60.0,4.641402778145301
7,70.0,6.093251649389445
8,80.0,7.5951072249272675
9,90.0,9.113378351145016
10,100.0,10.623726716067257
11,110.0,12.109484673699878
12,120.0,13.55987333985506
13,130.0,14.968407021538573
14,140.0,16.331619090823096
15,150.0,17.648107567078572
16,160.0,18.917846884110542
17,170.0,20.14170334076116
18,180.0,21.32109944570009
19,190.0,22.457784282579116
20,200.0,23.55367819785784
21,210.0,24.61076909327112
22,220.0,25.63104432356007
23,230.0,26.61644704229218
24,240.0,27.568849256754774
25,250.0,28.490036238858554
26,260.0,29.381698594551494
27,270.0,30.245429440174824
28,280.0,31.082724927009494
29,290.0,31.894986903907235
30,300.0,32.68352688821667
31,310.0,33.44957077892411
32,320.0,34.19426392909409
33,330.0,34.918676321831995
34,340.0,35.62380768224279
35,350.0,36.310592418949454
36,360.0,36.979904330831054
37,370.0,37.632561043567435
38,380.0,38.269328160063665
39,390.0,38.89092312203326
40,400.0,39.498018788436944
41,410.0,40.09124674194781
42,420.0,40.67120033779135
43,430.0,41.238437510952565
44,440.0,41.79348335846417
45,450.0,42.336832513466724
46,460.0,42.868951327224075
47,470.0,43.39027987460706
48,480.0,43.90123379765752
49,490.0,44.40220600079685
50,500.0,44.89356821037069
51,510.0,45.375672410111974
52,520.0,45.84885216325698
53,530.0,46.313423831045746
54,540.0,46.769687696577115
55,550.0,47.217929002168994
56,560.0,47.65841890760051
57,570.0,48.091415376024706
58,580.0,48.51716399368979
59,590.0,48.93589872904026
60,600.0,49.34784263626034
61,610.0,49.75320850792711
62,620.0,50.15219948091031
63,630.0,50.54500959938648
64,640.0,50.931824338414
65,650.0,51.31282109126261
66,660.0,51.68816962334667
67,670.0,52.058032495444365
68,680.0,52.422565458550906
69,690.0,52.78191782258847
70,700.0,53.13623280097021
71,710.0,53.48564783285672
72,720.0,53.83029488475036
73,730.0,54.17030073299482
74,740.0,54.505787228582825
75,750.0,54.83687154552868
76,760.0,55.16366641404844
77,770.0,55.48628033956088
78,780.0,55.80481780857355
79,790.0,56.11937948235475
80,800.0,56.43006237920221
81,810.0,56.73696004616366
82,820.0,57.04016272082562
83,830.0,57.339757483956156
84,840.0,57.63582840350248
85,850.0,57.92845667059401
86,860.0,58.21772072801643
87,870.0,58.50369639169104
88,880.0,58.78645696556814
89,890.0,59.06607335037118
90,900.0,59.34261414658815
91,910.0,59.61614575203876
92,920.0,59.88673245438533
93,930.0,60.15443651887928
94,940.0,60.41931827161784
95,950.0,60.68143617861762
96,960.0,60.94084692091956
97,970.0,61.19760546596622
98,980.0,61.45176513549793
99,990.0,61.703377670113234
100,1000.0,61.952493290741074
