,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,171.31038869928483,4.7226719732703994
1,10.0,171.29740324641725,4.726196406247864
2,20.0,171.22033872340594,4.729311145205305
3,30.0,171.04564352508103,4.734933262595739
4,40.0,170.78721158000732,4.750815536661092
5,50.0,170.4740132856784,4.786753671414431
6,60.0,170.1316338405289,4.853190061604414
7,70.0,169.77763280793667,4.957356020546669
8,80.0,169.42283646414396,5.109271460306641
9,90.0,169.07359861367866,5.315229234669573
10,100.0,168.73353796348235,5.580881375570057
11,110.0,168.4046474263596,5.910477944884545
12,120.0,168.08797143052232,6.3068655614289035
13,130.0,167.7839916579635,6.771579316919935
14,140.0,167.49286344870933,7.3049985091647045
15,150.0,167.21454947654962,7.906427944705358
16,160.0,166.9489054712786,8.574503648510754
17,170.0,166.69572616340812,9.307012986495854
18,180.0,166.4547740892835,10.101754811869935
19,190.0,166.22580253966106,10.955575770717356
20,200.0,166.0085596037769,11.86627815375874
21,210.0,165.8028024587788,12.83016394258277
22,220.0,165.60829126025894,13.844858951798885
23,230.0,165.42480084030558,14.908113113990424
24,240.0,165.25211643782083,16.016334276516613
25,250.0,165.09003248059307,17.167451036532036
26,260.0,164.9383554837934,18.359171116925467
27,270.0,164.79690581235306,19.588997854549852
28,280.0,164.66550814552318,20.854852272530998
29,290.0,164.54400530169545,22.156085916596062
30,300.0,164.43223420471028,23.488212024346247
31,310.0,164.33006153715743,24.85306231135666
32,320.0,164.23734832657445,26.24499435157356
33,330.0,164.1539592580191,27.667608142114673
34,340.0,164.0797674017987,29.114511293959634
35,350.0,164.01466396879866,30.588234005214748
36,360.0,163.9585413422242,32.08607962949398
37,370.0,163.91128009783048,33.60700486795616
38,380.0,163.87278593276807,35.15016308156341
39,390.0,163.84296213140505,36.714617010400445
40,400.0,163.82171798511968,38.30235292132332
41,410.0,163.80896766462402,39.905236206634555
42,420.0,163.804623135317,41.53216093990208
43,430.0,163.8085908153515,43.17525238129739
44,440.0,163.82081763092197,44.83589575736101
45,450.0,163.8412098575018,46.513979740812054
46,460.0,163.86969109495334,48.20446889777191
47,470.0,163.90621501801297,49.91428886392696
48,480.0,163.95067220978336,51.639493705465604
49,490.0,164.00305524612003,53.37973682055719
50,500.0,164.06322851280675,55.134491150557054
51,510.0,164.13119349997933,56.90341563612636
52,520.0,164.20686339489706,58.69098839116054
53,530.0,164.2901874208773,60.4829757181275
54,540.0,164.38110112500044,62.292003299791666
55,550.0,164.47956115293633,64.11965401465918
56,560.0,164.58548035696282,65.95440101151033
57,570.0,164.69886267816702,67.80149963101815
58,580.0,164.8195996342053,69.66037684386107
59,590.0,164.9476776151601,71.53187929271732
60,600.0,165.08302216175255,73.40487721393635
61,610.0,165.22562669637736,75.30313857507649
62,620.0,165.37542383840398,77.20638085843025
63,630.0,165.53239701797415,79.12101140546939
64,640.0,165.69637913346864,81.04548797299634
65,650.0,165.86745951776803,82.97152742653361
66,660.0,166.04555636131028,84.91448965895539
67,670.0,166.23064463240104,86.86705265283106
68,680.0,166.4226013356383,88.82914459204926
69,690.0,166.62143349295155,90.8019809553694
70,700.0,166.82717097991141,92.78917690374986
71,710.0,167.03971047997652,94.7711981479186
72,720.0,167.25895094664608,96.76943520503417
73,730.0,167.48497096743833,98.77612194267856
74,740.0,167.71771774509693,100.8016817456041
75,750.0,167.95695978655328,102.82618299976438
76,760.0,168.20300654774917,104.84891466857175
77,770.0,168.4553923578293,106.90230011591918
78,780.0,168.71455783876274,108.94999415230959
79,790.0,168.98004147269512,111.0065179231484
80,800.0,169.25219272518322,113.07062887887092
81,810.0,169.5306385387658,115.14238563077414
82,820.0,169.8155533950346,117.21859177838363
83,830.0,170.1067349573701,119.3048711953829
84,840.0,170.40437733290852,121.39841927418645
85,850.0,170.70808782572738,123.4991661369415
86,860.0,171.01826567576177,125.60699220452045
87,870.0,171.33462129638286,127.7218225013814
88,880.0,171.65698743810228,129.84341376976184
89,890.0,171.98586462829857,131.97173642815028
90,900.0,172.3205870843843,134.10671245606213
91,910.0,172.6616709991208,136.24822907500266
92,920.0,173.00876918264228,138.39617914874725
93,930.0,173.3617771371293,140.55047738473633
94,940.0,173.7208237748027,142.71106526856022
95,950.0,174.08560097661913,144.87738774761218
96,960.0,174.45690173275145,147.0501451494869
97,970.0,174.83381333515078,149.21322099991698
98,980.0,175.21617485839462,151.39825370719484
99,990.0,175.6052007521887,153.5891998035471
100,1000.0,,
