,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,167.39883327560537,172.63035518063649,171.9453229132512,172.79022677822843
1,10.0,167.37107627479267,172.62441798111863,171.94211833967492,172.7868870921677
2,20.0,167.27308133523601,172.52242886692667,171.88535142500237,172.72908715726112
3,30.0,167.1848977747106,172.25742380317087,171.71891328781612,172.5600410898159
4,40.0,167.13834046551014,171.87640185991805,171.45860013090225,172.29594628775496
5,50.0,167.1442137464865,171.42805304652623,171.137148700419,171.97013212713367
6,60.0,167.20624687859353,170.94091736052482,170.7782000667443,171.60654916402163
7,70.0,167.32407007200476,170.43025737442235,170.39589560673997,171.21947795102744
8,80.0,167.49532738020258,169.90430914379732,169.99840998318135,170.81715610133682
9,90.0,167.71692749759336,169.36769073066858,169.59054022431806,170.40441134918814
10,100.0,167.9856583320947,168.82311170986563,169.175192302681,169.98416534448148
11,110.0,168.29844470958886,168.2722339111486,168.75419074225064,169.55825167303414
12,120.0,168.65245035800316,167.7161183508572,168.32872262149897,169.12786266133335
13,130.0,169.04509930555412,167.15546705964005,167.8995855685392,168.69379924601108
14,140.0,169.47406603588556,166.59075928950267,167.46733188851573,168.25661593436817
15,150.0,169.9372385822414,166.02233059500483,167.03235399012743,167.81670659378923
16,160.0,170.4327183784776,165.4504214760479,166.59493667291278,167.37435743434074
17,170.0,170.95876682644885,164.87520699782408,166.1552919678064,166.9297809884808
18,180.0,171.5138274533035,164.296817398662,165.71357945877202,166.48313763758836
19,190.0,172.09641415694583,163.71534980769562,165.26992133321585,166.0345500430519
20,200.0,172.70525651212668,163.13087796851815,164.82441300233688,165.5841139875004
21,210.0,173.3390924329824,162.54345743743548,164.3771289580596,165.1319045250708
22,220.0,173.99680383950275,161.95313044091196,163.92812838903401,164.6779812436292
23,230.0,174.6773395813729,161.3599288305322,163.477459352227,164.22239163915552
24,240.0,175.37969817957418,160.76387713109662,163.02515920519437,163.76517395260706
25,250.0,176.1030047416728,160.16499289209798,162.5712592162445,163.30635969606266
26,260.0,176.84636228236852,159.56328812841986,162.11578392458344,162.84597360590976
27,270.0,177.60899247055005,158.9587722482124,161.6587544349467,162.38403670816234
28,280.0,178.3901586863389,158.3514495981131,161.20018760324163,161.92056525109498
29,290.0,179.18912690105606,157.74132326450766,160.7400958213702,161.4555732544391
30,300.0,180.00514909302484,157.12839321000536,160.27849022876305,160.9890712030061
31,310.0,180.83773503047667,156.51265715243036,159.81537960622518,160.52106835614302
32,320.0,181.68607593867088,155.89411218611048,159.3507717386685,160.05157180522477
33,330.0,182.5498852044261,155.27275395093486,158.88467121457677,159.58058710230702
34,340.0,183.42838532718739,154.64857691824966,158.4170820694187,159.10811824133728
35,350.0,184.321056438206,154.02157177974715,157.94800833392912,158.63416868616235
36,360.0,185.22766090512496,153.39173375748516,157.47745126870157,158.1587403683582
37,370.0,186.14736120679194,152.75905260736258,157.00541093908598,157.68183458604804
38,380.0,187.0800205781822,152.12351809672666,156.5318909069451,157.20345212521636
39,390.0,188.02504878274183,151.4851224796146,156.05688862354305,156.7235932264742
40,400.0,188.98194925537553,150.84385451004002,155.58040488445425,156.2422568329696
41,410.0,189.9505539574696,150.19970233702207,155.10243772409825,155.7594433627669
42,420.0,190.93018341056387,149.55265521812188,154.62298670081273,155.27514991025805
43,430.0,191.92094375432788,148.90270212248473,154.14204854534182,154.78937471951812
44,440.0,192.922321886081,148.24982814312563,153.65962173511548,154.30211642172483
45,450.0,193.93358977750637,147.59402474520797,153.17570374072687,153.81337279508494
46,460.0,194.95498449395205,146.93527622372466,152.69029274765646,153.32313970295408
47,470.0,195.9853416044426,146.2735688698415,152.2033825096963,152.8314169986863
48,480.0,197.02560846288017,145.60889293693904,151.71497426678846,152.33819808128712
49,490.0,198.07496954161462,144.94122938075103,151.22506184664638,151.8434821601493
50,500.0,199.1325893350817,144.27057150709607,150.73364201239897,151.3472637035613
51,510.0,200.1983726456889,143.59689785257626,150.24071087813977,150.8495420911162
52,520.0,201.27295750401896,142.920197947223,149.74626491461007,150.35031064299687
53,530.0,202.35528247814105,142.24045376291767,149.25030046882958,149.8495657482778
54,540.0,203.44660492659892,141.5576554424484,148.7528107640947,149.34730458034642
55,550.0,204.54342446423865,140.87178564749618,148.25379389064824,148.8435207640242
56,560.0,205.6483588648271,140.18282605157538,147.7532454488924,148.33821212180746
57,570.0,206.75984690088654,139.49076639794816,147.2511602652634,147.83137417130337
58,580.0,207.8787626164217,138.79558880285762,146.74753461527382,147.3230009970593
59,590.0,209.00674563865783,138.09727560545898,146.24236103278287,146.81308707049402
60,600.0,210.13559503923796,137.39581467054774,145.73563499543846,146.30163120974768
61,610.0,211.27515106098127,136.69118886347576,145.2273554586088,145.7886247499708
62,620.0,212.41774537313432,135.9833765859239,144.71751563657924,145.2740647062113
63,630.0,213.56867430901121,135.2723687591673,144.20610715114495,144.7579464619874
64,640.0,214.7296603544753,134.5581428920334,143.69312801114657,144.24026487525126
65,650.0,215.8832603662907,133.84068394782747,143.17857191991695,143.72101248618165
66,660.0,217.05514710888878,133.1199818863781,142.66243413990523,143.20018663220205
67,670.0,218.22088895203564,132.39601275279682,142.14470873693054,142.6777817853289
68,680.0,219.4046208713247,131.66876050621434,141.6253896649792,142.15379075117625
69,690.0,220.58566929301355,130.93820213452108,141.10447311692607,141.62821186204997
70,700.0,221.778336162204,130.2043290497812,140.5819546796639,141.10103495254936
71,710.0,222.97894363690088,129.46712259678307,140.0578242143556,140.57225928233532
72,720.0,224.2029528415042,128.7265610966655,139.53207780123668,140.04187543540453
73,730.0,225.39913949399758,127.98262954519079,139.0047119337148,139.5098799939872
74,740.0,226.4745260160411,127.23530566240069,138.47571977616593,138.97626679049233
75,750.0,227.9321959806215,126.48457723027963,137.9450953918814,138.4410293254819
76,760.0,229.0978690553411,125.73042008939746,137.41283423052076,137.90416457280884
