,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,-4.985091859526575
1,10.0,-4.985100428534104
2,20.0,-4.985207929693905
3,30.0,-4.98550088266337
4,40.0,-4.986027643996602
5,50.0,-4.986814726976611
6,60.0,-4.987870033325842
7,70.0,-4.9891894814088955
8,80.0,-4.990762702572589
9,90.0,-4.992576625663539
10,100.0,-4.994617460052541
11,110.0,-4.996871705585102
12,120.0,-4.999326625785177
13,130.0,-5.001970429817768
14,140.0,-5.004792310680402
15,150.0,-5.007782408544752
16,160.0,-5.010931741874965
17,170.0,-5.01423213038801
18,180.0,-5.017676111589366
19,190.0,-5.021256867887086
20,200.0,-5.02496815844026
21,210.0,-5.028804250444813
22,220.0,-5.0327598713859505
23,230.0,-5.036830159041766
24,240.0,-5.041010612329178
25,250.0,-5.045297065635128
26,260.0,-5.049685644530841
27,270.0,-5.054172742472432
28,280.0,-5.058754994232029
29,290.0,-5.063429250778038
30,300.0,-5.068192567591208
31,310.0,-5.073042176775764
32,320.0,-5.077975474039453
33,330.0,-5.082990011594257
34,340.0,-5.088083474434195
35,350.0,-5.093253684492759
36,360.0,-5.098498566524773
37,370.0,-5.103816167861575
38,380.0,-5.109204628191751
39,390.0,-5.114662184893954
40,400.0,-5.12018714637651
41,410.0,-5.125777931633677
42,420.0,-5.131433006291561
43,430.0,-5.13715090817777
44,440.0,-5.142930252945545
45,450.0,-5.148769717471541
46,460.0,-5.154668014465546
47,470.0,-5.160623930755626
48,480.0,-5.166636300873886
49,490.0,-5.172703994557156
50,500.0,-5.178825928655723
51,510.0,-5.185001089235289
52,520.0,-5.191228453209199
53,530.0,-5.197507061863216
54,540.0,-5.20383600425077
55,550.0,-5.21021437917273
56,560.0,-5.216641324298813
57,570.0,-5.223116005833129
58,580.0,-5.229637636024819
59,590.0,-5.236205414119092
60,600.0,-5.242818607550261
61,610.0,-5.249476483306208
62,620.0,-5.256178343185009
63,630.0,-5.262923507940745
64,640.0,-5.269711289805999
65,650.0,-5.276541098585847
66,660.0,-5.283412258431412
67,670.0,-5.290324215982901
68,680.0,-5.297276343192585
69,690.0,-5.304268105564317
70,700.0,-5.3112989289242725
71,710.0,-5.318368275809883
72,720.0,-5.325475642473933
73,730.0,-5.332620505505275
74,740.0,-5.339802376223759
75,750.0,-5.347020747199562
76,760.0,-5.3542751929601
77,770.0,-5.361565233232112
78,780.0,-5.368890413416151
79,790.0,-5.376250297206827
80,800.0,-5.383644485589875
81,810.0,-5.391072567529287
82,820.0,-5.398534102211705
83,830.0,-5.406028680054512
84,840.0,-5.413556017049229
85,850.0,-5.421115613903758
86,860.0,-5.428707214567896
87,870.0,-5.436330352942708
88,880.0,-5.443984740226051
89,890.0,-5.451669992638491
90,900.0,-5.459385816584931
91,910.0,-5.467131890645316
92,920.0,-5.474907871599555
93,930.0,-5.4827134103155535
94,940.0,-5.490548248904049
95,950.0,-5.498412033475804
96,960.0,-5.506304539338899
97,970.0,-5.514225406113255
98,980.0,-5.522174426156625
99,990.0,-5.53015121756601
100,1000.0,
