,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,0.0,0.0
1,10.0,0.31545063492578107,0.22410517769308613
2,20.0,2.4312271509992804,2.0434776616343555
3,30.0,5.299295919858298,4.982429026617652
4,40.0,7.955090052195754,8.085789906501496
5,50.0,10.346170654511631,10.914375493912347
6,60.0,12.471082453978475,13.311672141281177
7,70.0,14.309087997914167,15.271052138185178
8,80.0,15.86290085073932,16.847666915579982
9,90.0,17.158612086338568,18.111363449294547
10,100.0,18.23275583932721,19.12691809849441
11,110.0,19.122714196189587,19.948057369736347
12,120.0,19.862091173004313,20.617213054244573
13,130.0,20.47923871573527,21.167182569447107
14,140.0,20.997312076222396,21.623121206190017
15,150.0,21.434918210709633,22.00431688679334
16,160.0,21.806905005919532,22.325614943741435
17,170.0,22.125102064354365,22.5985107479679
18,180.0,22.398950015939636,22.83197034145116
19,190.0,22.63601027244426,23.03304169253032
20,200.0,22.84236803141751,23.207309343674783
21,210.0,23.022947050389902,23.359233421278088
22,220.0,23.181754239212438,23.492403631865823
23,230.0,23.322069526376914,23.609730728346516
24,240.0,23.446593474385644,23.71359182887441
25,250.0,23.557562410990702,23.805941505578215
26,260.0,23.656838600587918,23.888397328063856
27,270.0,23.74598120586133,23.962306216143862
28,280.0,23.82630241979933,24.028796275546448
29,290.0,23.89891210381112,24.088817574994778
30,300.0,23.964753476774224,24.143174440250103
31,310.0,24.02463180226968,24.192551196126775
32,320.0,24.079237569664958,24.237532813951987
33,330.0,24.129165322896082,24.27862157191002
34,340.0,24.174929031228086,24.316250575367736
35,350.0,24.21697469847312,24.350794789212895
36,360.0,24.255690755812715,24.38258008736698
37,370.0,24.291416666961783,24.411890713148004
38,380.0,24.324450084643924,24.4389754591072
39,390.0,24.355052827532706,24.464052809708445
40,400.0,24.383455892540056,24.487315239750227
41,410.0,24.4098636747058,24.5089328222765
42,420.0,24.434457533434166,24.529056269138042
43,430.0,24.45739881735238,24.547819503340925
44,440.0,24.47883143898462,24.56534184335678
45,450.0,24.498884073666517,24.581729864535284
46,460.0,24.517672043655566,24.597078990786372
47,470.0,24.53529893759103,24.611474860071745
48,480.0,24.551858006672006,24.624994499552006
49,490.0,24.56743337185435,24.63770734000324
50,500.0,24.582101070593954,24.64967609403129
51,510.0,24.595929966904365,24.660957518511232
52,520.0,24.608982544669754,24.67160307832395
53,530.0,24.621315600922898,24.681659525642306
54,540.0,24.632980853189814,24.69116940682619
55,550.0,24.644025472809,24.70017150702255
56,560.0,24.654492554308675,24.708701241047542
57,570.0,24.664421529426672,24.716790997824095
58,580.0,24.673848533078754,24.724470444559817
59,590.0,24.682806727524525,24.73176679593263
60,600.0,24.691326590070002,24.738705052797403
61,610.0,24.69943616891835,24.74530821429711
62,620.0,24.70716131110621,24.751597466689596
63,630.0,24.714525865961924,24.757592351764057
64,640.0,24.721551867011105,24.763310917327452
65,650.0,24.728259694911696,24.768769851898842
66,660.0,24.734668223627647,24.773984605474638
67,670.0,24.740794951782945,24.778969497992993
68,680.0,24.74665612088767,24.783737816888458
69,690.0,24.752266821897205,24.788301904985456
70,700.0,24.75764109141374,24.792673239802284
71,710.0,24.762791998650993,24.796862505203876
72,720.0,24.767731724168527,24.800879656244717
73,730.0,24.77247163124125,24.80473397792591
74,740.0,24.7770223306502,24.80843413849641
75,750.0,24.781393739573605,24.81198823789849
76,760.0,24.785595135171476,24.815403851822783
77,770.0,24.78963520342484,24.81868807184718
78,780.0,24.793522083681776,24.821847542028586
79,790.0,24.79726340934553,24.8248884923295
80,800.0,24.800866345082945,24.827816769155987
81,810.0,24.80433762087857,24.83063786331242
82,820.0,24.807683563248062,24.83335693560846
83,830.0,24.810910123869114,24.83597884034577
84,840.0,24.81402290587331,24.838508146876
85,850.0,24.817027188018148,24.84094915941443
86,860.0,24.819927946924544,24.843305935268
87,870.0,24.82272987756449,24.845582301617952
88,880.0,24.825437412141913,24.847781870986235
89,890.0,24.828054737519068,24.849908055510905
90,900.0,24.830585811312304,24.851964080120357
91,910.0,24.83303437676915,24.853952994706944
92,920.0,24.83540397653183,24.855877685403915
93,930.0,24.837697965385757,24.857740885002848
94,940.0,24.83991952206913,24.85954518262085
95,950.0,24.8420716602335,24.86129303266319
96,960.0,24.844157238606623,24.86298676313681
97,970.0,24.846178970445745,24.86462858337512
98,980.0,24.848139432318497,24.866220591218035
99,990.0,24.85004107227325,24.867764779688127
100,1000.0,24.851886217445976,24.869263043208456
